#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.12.17;23:55:00;1;321;13788;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:50:00;1;319;13761;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:45:00;1;320;13735;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:40:00;1;433;13708;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:35:00;1;254;13659;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:30:00;1;253;13638;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:25:00;1;873;13617;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:20:00;1;286;13566;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:15:00;1;310;13542;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:10:00;1;507;13516;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:05:00;1;329;13461;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;23:00:00;1;291;13433;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;0;0;0;0;0;0;6;0;8020;0;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:55:00;1;303;13409;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:50:00;1;526;13384;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:45:00;1;409;13324;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:40:00;1;421;13290;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:35:00;1;630;13254;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:30:00;1;427;13190;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:25:00;1;492;13154;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:20:00;1;533;13113;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:15:00;1;767;13053;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:10:00;1;552;12992;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:05:00;1;508;12946;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;22:00:00;1;852;12904;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:55:00;1;499;12834;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:50:00;1;518;12792;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:45:00;1;541;12748;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:40:00;1;703;12686;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:35:00;1;470;12632;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:30:00;1;459;12592;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:25:00;1;932;12554;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:20:00;1;596;12480;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:15:00;1;702;12430;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:10:00;1;746;12371;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:05:00;1;931;12289;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;21:00:00;1;700;12221;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:55:00;1;551;12161;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:50:00;1;1264;12115;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:45:00;1;550;12041;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:40:00;1;3095;11995;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:35:00;1;2494;11759;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:30:00;1;2958;11542;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:25:00;1;879;11304;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:20:00;1;1340;11199;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:15:00;1;1063;11098;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:10:00;1;837;11014;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:05:00;1;2598;10931;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;20:00:00;1;724;10726;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:55:00;1;2741;10667;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:50:00;1;1785;10441;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:45:00;1;954;10303;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:40:00;1;2311;10190;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:35:00;1;2856;9991;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:30:00;1;691;9808;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:25:00;1;601;9749;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:20:00;1;778;9699;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:15:00;1;484;9620;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:10:00;1;536;9580;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:05:00;1;725;9534;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;19:00:00;1;1020;9474;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:55:00;1;704;9390;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:50:00;1;696;9333;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:45:00;1;694;9275;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:40:00;1;879;9217;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:35:00;1;685;9137;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:30:00;1;732;9080;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:25:00;1;932;9019;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:20:00;1;710;8929;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:15:00;1;673;8870;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:10:00;1;2258;8812;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:05:00;1;2530;8678;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;18:00:00;1;2981;8502;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:55:00;1;2340;8290;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:50:00;1;831;8158;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:45:00;1;3570;8059;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:40:00;1;2880;7780;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:35:00;1;2798;7534;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:30:00;1;2802;7301;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:25:00;1;2722;7054;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:20:00;1;888;6855;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:15:00;1;758;6782;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:10:00;1;792;6720;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:05:00;1;1253;6644;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;17:00:00;1;445;6600;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;16:55:00;1;443;6562;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;16:50:00;1;623;6525;0;2;0;3984;0;0;0;0;3;0;2449;0;0;0;0;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;16:45:00;1;449;6459;0;2;0;3984;0;0;0;0;3;0;2449;0;0;41;2;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;16:40:00;1;519;6421;0;2;0;3984;0;0;235;7;3;0;2449;6;0;294;12;4;0;3405;0;0;0;0;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;16:35:00;1;448;6378;0;2;0;3984;6;0;314;9;3;0;2449;6;0;368;12;4;0;3405;0;0;64;5;5;0;9844;2;0;0;0;0;0;6;0;8020;2;0;0;0;0;0;7;0;5247;0;0;0;0;8;0;5858;0;0;0;0;9;0;3344;0;0;0;0
18.12.17;16:30:00;1;677;6340;0;2;0;3984;6;0;352;9;3;0;2449;6;1;422;12;4;0;3405;1;0;109;7;5;0;9844;2;0;0;231;230;12;6;0;8020;2;7;0;310;141;15;7;0;5247;0;0;85;4;8;0;5858;0;0;86;4;9;0;3344;0;0;178;5
18.12.17;16:25:00;1;401;6275;0;2;0;3984;6;0;379;9;3;0;2449;6;0;470;12;4;0;3405;1;0;149;7;5;0;9844;23;0;0;404;419;19;6;0;8020;23;9;2;181;527;18;7;0;5247;6;0;305;12;8;0;5858;6;0;310;12;9;0;3344;6;0;323;9
