#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.20;23:55:00;1;371;8406;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:50:00;1;425;8375;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:45:00;1;455;8337;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:40:00;1;353;8300;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:35:00;1;401;8271;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:30:00;1;442;8237;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:25:00;1;397;8203;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:20:00;1;490;8170;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:15:00;1;374;8134;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:10:00;1;367;8103;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:05:00;1;364;8072;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;23:00:00;1;344;8041;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;0;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:55:00;1;400;8012;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:50:00;1;378;7978;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:45:00;1;383;7946;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:40:00;1;429;7914;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:35:00;1;450;7878;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:30:00;1;559;7841;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:25:00;1;545;7795;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:20:00;1;553;7749;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:15:00;1;501;7705;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:10:00;1;521;7663;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:05:00;1;583;7619;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;22:00:00;1;537;7570;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:55:00;1;402;7525;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:50:00;1;463;7492;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:45:00;1;388;7452;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:40:00;1;386;7418;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:35:00;1;349;7386;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:30:00;1;311;7357;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:25:00;1;305;7331;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:20:00;1;396;7305;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:15:00;1;480;7272;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:10:00;1;448;7232;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:05:00;1;465;7197;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;21:00:00;1;422;7158;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;20:55:00;1;505;7123;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;20:50:00;1;463;7082;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;20:45:00;1;382;7044;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;20:40:00;1;345;7013;0;2;0;22608;0;0;0;0;3;0;15066;0;0;0;0;4;0;22016;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;20:35:00;1;389;6984;0;2;0;22608;0;0;35;4;3;0;15066;0;0;232;30;4;0;22016;0;0;27;14;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;20:30:00;1;387;6951;0;2;0;22608;6;0;275;33;3;0;15066;6;0;316;35;4;0;22016;2;0;87;34;5;0;0;0;0;0;0;0;0;6;0;43799;2;0;0;0;0;0;7;0;30490;0;0;0;0;8;0;15016;0;0;0;0;9;0;16950;0;0;0;0
13.08.20;20:25:00;1;310;6919;0;2;0;22608;6;0;312;33;3;0;15066;6;0;380;35;4;0;22016;1;0;129;35;5;0;0;0;0;0;0;0;0;6;0;43799;1;6;1;279;238;37;7;0;30490;0;0;179;22;8;0;15016;0;0;180;22;9;0;16950;0;0;239;25
13.08.20;20:20:00;1;299;6891;0;2;0;22608;6;0;341;33;3;0;15066;6;4;402;35;4;0;22016;1;0;171;35;5;0;0;0;0;0;0;0;0;6;0;43799;23;7;1;390;285;42;7;0;30490;6;0;333;34;8;0;15016;6;0;334;33;9;0;16950;6;0;356;31
13.08.20;20:15:00;1;299;6866;0;2;0;22608;6;0;367;34;3;1;15066;6;2;447;36;4;0;22016;1;0;207;35;5;0;0;0;0;0;0;0;0;6;0;43799;23;6;2;324;524;42;7;0;30490;6;0;403;35;8;0;15016;6;0;404;33;9;0;16950;6;1;428;31
13.08.20;20:10:00;1;302;6841;0;2;0;22608;6;0;383;34;3;0;15066;6;0;482;36;4;0;22016;3;0;203;36;5;0;0;0;0;0;0;0;0;6;39;43799;1;25;11;467;412;43;7;0;30490;6;0;348;28;8;0;15016;6;1;421;33;9;0;16950;6;0;475;31
13.08.20;20:05:00;1;341;6816;0;2;16;22608;6;34;376;34;3;4;15066;3;15;466;36;4;6;22016;3;7;199;36;5;0;0;0;0;0;0;0;0;6;70;43795;4;56;29;447;382;44;7;5;30490;4;16;428;35;8;0;15016;6;2;448;33;9;3;16950;3;9;469;31
13.08.20;20:00:00;1;315;6788;0;2;73;22607;4;111;354;35;3;10;15065;6;18;507;36;4;24;22016;3;24;198;36;5;0;0;0;0;0;0;0;0;6;103;43790;4;61;34;447;382;44;7;49;30489;4;86;390;36;8;0;15016;6;0;483;33;9;7;16950;6;11;490;32
13.08.20;19:55:00;1;334;6760;0;2;137;22601;4;173;355;35;3;72;15064;4;109;462;37;4;44;22014;3;45;197;36;5;0;0;0;0;0;0;0;0;6;117;43781;4;74;44;447;382;44;7;71;30485;4;119;418;36;8;7;15016;3;17;451;34;9;6;16949;6;10;429;26
13.08.20;19:50:00;1;340;6733;0;2;128;22590;4;168;350;35;3;74;15058;4;109;454;37;4;58;22010;3;60;197;36;5;0;0;0;0;0;0;0;0;6;120;43771;4;79;44;447;382;44;7;89;30479;4;124;416;36;8;0;15016;6;0;495;34;9;0;16948;6;0;544;32
13.08.20;19:45:00;1;167;6701;0;2;101;22579;4;140;358;35;3;58;15052;4;94;419;37;4;52;22005;3;54;197;36;5;0;0;0;0;0;0;0;0;6;120;43761;4;82;47;447;382;44;7;93;30472;4;124;421;36;8;0;15016;6;0;496;34;9;16;16948;6;21;499;32
13.08.20;19:40:00;1;809;6679;0;2;107;22575;4;143;354;35;3;60;15050;4;98;431;37;4;47;22003;3;49;197;36;5;0;0;0;0;0;0;0;0;6;125;43750;4;70;42;447;382;44;7;90;30468;4;131;408;36;8;4;15016;6;9;474;34;9;0;16948;6;0;363;21
13.08.20;19:35:00;1;802;6611;0;2;104;22566;4;141;357;35;3;57;15045;4;96;431;37;4;50;21999;3;52;197;36;5;0;0;0;0;0;0;0;0;6;120;43740;4;79;46;447;382;44;7;81;30461;4;128;430;36;8;3;15015;6;9;392;28;9;7;16948;3;10;512;32
13.08.20;19:30:00;1;742;6544;0;2;90;22557;4;126;352;35;3;46;15040;4;76;371;37;4;39;21995;3;40;197;36;5;0;0;0;0;0;0;0;0;6;111;43730;4;71;41;447;382;44;7;62;30454;4;110;426;36;8;0;15015;6;0;492;34;9;5;16947;6;10;517;32
13.08.20;19:25:00;1;677;6482;0;2;75;22550;4;112;359;35;3;5;15036;6;12;506;37;4;39;21992;3;41;198;37;5;0;0;0;0;0;0;0;0;6;106;43721;4;61;35;447;382;44;7;53;30449;4;99;412;36;8;1;15015;4;7;468;34;9;2;16947;6;8;513;33
13.08.20;19:20:00;1;617;6425;0;2;77;22543;4;113;358;36;3;19;15036;6;34;442;37;4;24;21988;3;24;198;37;5;0;0;0;0;0;0;0;0;6;111;43712;4;72;41;447;382;44;7;65;30444;4;102;393;36;8;5;15015;6;7;387;28;9;5;16947;6;9;513;33
13.08.20;19:15:00;1;664;6373;0;2;84;22537;4;118;354;36;3;41;15034;4;74;364;38;4;44;21986;3;46;197;37;5;0;0;0;0;0;0;0;0;6;118;43702;4;95;56;447;382;44;7;68;30439;4;108;377;36;8;1;15015;6;7;468;35;9;5;16946;6;9;514;33
13.08.20;19:10:00;1;629;6318;0;2;92;22530;4;129;356;36;3;50;15031;4;84;413;38;4;44;21982;3;46;197;37;5;0;0;0;0;0;0;0;0;6;134;43692;4;98;59;447;382;44;7;83;30433;4;115;364;36;8;7;15014;6;16;364;29;9;0;16946;6;0;538;33
13.08.20;19:05:00;1;443;6265;0;2;104;22522;4;142;355;36;3;59;15026;4;97;436;38;4;58;21979;3;60;197;37;5;0;0;0;0;0;0;0;0;6;153;43681;4;91;56;447;382;44;7;95;30426;4;129;369;36;8;4;15014;6;11;466;35;9;7;16946;4;12;514;34
13.08.20;19:00:00;1;409;6227;0;2;119;22514;4;157;354;36;3;69;15022;4;102;416;38;4;71;21974;3;74;198;37;5;0;0;0;0;0;0;0;0;6;173;43668;4;100;63;447;382;45;7;109;30419;4;144;381;36;8;30;15014;6;53;383;35;9;46;16945;4;73;363;34
13.08.20;18:55:00;1;440;6192;0;2;129;22504;4;167;355;36;3;72;15016;4;111;437;38;4;75;21968;3;78;200;37;5;0;0;0;0;0;0;0;0;6;185;43654;4;118;76;447;382;45;7;114;30409;4;149;361;37;8;38;15011;4;73;361;35;9;55;16941;4;85;423;34
13.08.20;18:50:00;1;490;6155;0;2;132;22493;4;173;358;37;3;76;15010;4;114;426;38;4;87;21962;3;90;200;38;5;0;0;0;0;0;0;0;0;6;203;43638;4;140;84;511;382;45;7;123;30400;4;164;390;37;8;39;15008;4;76;392;36;9;59;16936;4;90;428;35
13.08.20;18:45:00;1;361;6115;0;2;152;22482;4;188;353;37;3;86;15003;4;127;440;39;4;103;21954;5;108;206;38;5;0;0;0;0;0;0;0;0;6;228;43621;4;136;83;517;382;45;7;145;30390;4;183;376;37;8;48;15005;4;88;399;36;9;72;16932;4;107;447;35
13.08.20;18:40:00;1;402;6084;0;2;166;22469;4;202;354;37;3;90;14996;4;131;476;39;4;120;21946;5;125;209;38;5;0;0;0;0;0;0;0;0;6;249;43602;4;161;100;508;382;45;7;173;30377;4;207;404;37;8;57;15001;4;98;420;36;9;86;16926;4;117;463;35
13.08.20;18:35:00;1;380;6050;0;2;173;22456;4;213;354;37;3;101;14989;4;141;461;39;4;130;21936;5;135;209;38;5;0;0;0;0;0;0;0;0;6;259;43581;4;166;102;530;382;45;7;109;30359;0;133;241;22;8;60;14996;4;103;415;36;9;73;16918;4;100;373;28
13.08.20;18:30:00;1;330;6018;0;2;194;22441;4;234;362;37;3;116;14980;4;154;463;39;4;143;21925;5;149;208;38;5;0;0;0;0;0;0;0;0;6;283;43559;4;183;115;542;382;45;7;198;30348;4;236;429;37;8;73;14991;4;113;410;36;9;106;16911;4;134;473;35
13.08.20;18:25:00;1;412;5992;0;2;205;22425;4;247;355;38;3;125;14971;4;160;446;39;4;157;21913;5;163;212;38;5;0;0;0;0;0;0;0;0;6;297;43535;4;185;115;536;382;45;7;205;30332;4;241;433;37;8;79;14985;4;119;424;36;9;109;16902;4;142;477;35
13.08.20;18:20:00;1;432;5956;0;2;220;22408;4;260;359;38;3;133;14960;4;172;455;39;4;169;21900;5;175;212;38;5;0;0;0;0;0;0;0;0;6;309;43510;4;201;127;533;382;45;7;184;30314;4;256;432;37;8;86;14978;4;126;433;36;9;123;16893;4;149;470;35
13.08.20;18:15:00;1;426;5921;0;2;220;22389;4;259;352;38;3;133;14949;4;172;447;40;4;168;21886;5;174;212;39;5;0;0;0;0;0;0;0;0;6;303;43484;4;184;116;539;382;45;7;215;30299;4;257;423;37;8;78;14971;4;124;433;36;9;116;16882;4;146;477;36
13.08.20;18:10:00;1;436;5885;0;2;226;22371;4;267;358;38;3;136;14938;4;177;460;40;4;177;21872;5;184;210;39;5;0;0;0;0;0;0;0;0;6;305;43459;4;205;130;535;382;45;7;212;30281;4;251;423;38;8;86;14965;4;124;417;36;9;113;16873;4;147;473;36
13.08.20;18:05:00;1;383;5850;0;2;257;22352;4;298;365;38;3;155;14927;4;197;463;40;4;206;21857;5;214;214;39;5;0;0;0;0;0;0;0;0;6;338;43434;4;207;132;529;382;45;7;237;30263;4;281;434;38;8;97;14957;4;136;417;36;9;135;16864;4;163;471;36
13.08.20;18:00:00;1;414;5819;0;2;267;22331;4;312;369;39;3;165;14914;4;206;471;40;4;213;21840;5;222;216;39;5;0;0;0;0;0;0;0;0;6;342;43405;4;225;142;536;382;46;7;253;30243;4;294;419;38;8;101;14949;4;145;428;36;9;134;16852;4;171;467;36
13.08.20;17:55:00;1;408;5784;0;2;286;22308;4;329;373;39;3;173;14900;4;219;467;40;4;226;21822;5;235;219;39;5;0;0;0;0;0;0;0;0;6;350;43376;4;220;139;528;382;46;7;270;30223;4;313;427;38;8;111;14941;4;152;425;36;9;164;16841;4;180;473;36
13.08.20;17:50:00;1;361;5750;0;2;277;22285;4;321;373;39;3;171;14885;4;212;473;41;4;217;21803;5;226;216;39;5;0;0;0;0;0;0;0;0;6;332;43347;4;206;132;530;382;46;7;254;30200;4;299;441;38;8;105;14932;4;144;419;36;9;144;16827;4;176;478;37
13.08.20;17:45:00;1;348;5720;0;2;273;22261;4;315;370;39;3;166;14871;4;207;456;41;4;206;21785;5;215;214;40;5;0;0;0;0;0;0;0;0;6;317;43319;4;187;116;534;382;46;7;248;30178;4;294;435;38;8;101;14923;4;136;377;36;9;135;16816;4;170;482;37
13.08.20;17:40:00;1;349;5691;0;2;275;22239;4;319;369;40;3;168;14857;4;207;455;41;4;204;21767;5;213;218;40;5;0;0;0;0;0;0;0;0;6;310;43293;4;198;122;539;382;46;7;243;30158;4;300;429;38;8;105;14914;4;142;414;37;9;133;16804;4;170;479;37
13.08.20;17:35:00;1;411;5662;0;2;275;22216;4;318;372;40;3;167;14843;4;210;467;41;4;205;21751;5;214;215;40;5;0;0;0;0;0;0;0;0;6;306;43267;4;193;122;536;382;46;7;239;30137;4;291;451;39;8;104;14905;4;143;411;37;9;134;16793;4;170;481;37
13.08.20;17:30:00;1;400;5628;0;2;261;22193;4;304;363;40;3;160;14829;4;200;467;42;4;184;21733;5;192;214;40;5;0;0;0;0;0;0;0;0;6;287;43242;4;184;115;545;382;46;7;232;30117;4;283;439;39;8;99;14897;4;140;421;37;9;128;16782;4;161;481;37
13.08.20;17:25:00;1;309;5601;0;2;264;22171;4;307;368;40;3;157;14816;4;200;450;42;4;191;21718;5;198;209;40;5;0;0;0;0;0;0;0;0;6;304;43218;4;172;130;545;485;46;7;233;30098;4;281;436;39;8;96;14888;4;142;431;37;9;127;16771;4;162;477;38
13.08.20;17:20:00;1;309;5575;0;2;279;22149;4;322;363;41;3;169;14803;4;213;455;42;4;203;21702;5;211;210;41;5;0;0;0;0;0;0;0;0;6;328;43192;4;193;151;539;521;46;7;253;30078;4;299;435;39;8;105;14880;4;145;438;37;9;132;16760;4;171;471;38
13.08.20;17:15:00;1;309;5549;0;2;300;22126;4;347;360;41;3;183;14789;4;226;452;43;4;220;21685;5;229;212;41;5;0;0;0;0;0;0;0;0;6;351;43165;4;199;162;532;515;47;7;276;30057;4;315;426;40;8;107;14871;4;150;441;37;9;140;16749;4;177;477;38
13.08.20;17:10:00;1;419;5523;0;2;301;22101;4;346;356;42;3;184;14773;4;226;463;43;4;221;21667;5;231;214;41;5;0;0;0;0;0;0;0;0;6;361;43135;4;206;169;528;513;47;7;267;30034;4;306;417;40;8;101;14862;4;144;438;37;9;137;16738;4;172;476;39
13.08.20;17:05:00;1;410;5489;0;2;301;22076;4;351;362;42;3;184;14758;4;228;467;43;4;222;21648;5;231;209;41;5;0;0;0;0;0;0;0;0;6;372;43105;4;220;179;519;506;47;7;261;30012;4;301;420;40;8;95;14854;4;139;443;37;9;137;16726;4;170;461;39
13.08.20;17:00:00;1;190;5457;0;2;309;22051;4;352;354;43;3;189;14743;4;229;459;44;4;226;21630;5;236;212;42;5;0;0;0;0;0;0;0;0;6;378;43074;4;199;165;518;510;47;7;123;29990;4;148;212;20;8;49;14846;4;73;215;19;9;64;16715;4;84;234;19
13.08.20;16:55:00;1;410;5451;0;2;326;22045;4;374;367;43;3;204;14739;4;246;459;44;4;247;21626;5;258;214;42;5;0;0;0;0;0;0;0;0;6;421;43041;4;241;203;519;512;47;7;267;29990;4;305;418;41;8;111;14846;4;149;401;38;9;139;16715;4;173;463;40
13.08.20;16:50:00;1;424;5417;0;2;339;22018;4;386;368;44;3;207;14723;4;253;474;44;4;259;21605;5;270;213;42;5;0;0;0;0;0;0;0;0;6;438;43006;4;244;211;526;509;47;7;283;29969;4;320;431;41;8;119;14837;4;157;417;38;9;149;16703;4;184;461;40
13.08.20;16:45:00;1;527;5381;0;2;384;21990;4;434;366;44;3;235;14705;4;283;461;45;4;295;21584;5;307;214;43;5;0;0;0;0;0;0;0;0;6;484;42969;4;282;237;548;512;47;7;326;29945;4;373;426;41;8;140;14828;4;180;413;38;9;176;16691;4;210;462;41
13.08.20;16:40:00;1;475;5337;0;2;369;21958;4;417;364;45;3;229;14686;4;275;457;45;4;285;21559;5;297;216;43;5;0;0;0;0;0;0;0;0;6;466;42929;4;283;239;518;511;48;7;325;29918;4;373;430;42;8;136;14816;4;176;444;38;9;177;16676;4;213;467;41
13.08.20;16:35:00;1;407;5299;0;2;336;21928;4;384;369;45;3;209;14667;4;254;457;46;4;261;21535;5;271;215;44;5;0;0;0;0;0;0;0;0;6;435;42890;4;247;211;515;518;48;7;288;29891;4;332;441;42;8;103;14805;4;135;356;32;9;156;16662;4;191;475;42
13.08.20;16:30:00;1;389;5265;0;2;360;21900;4;407;354;46;3;224;14649;4;266;463;46;4;275;21514;5;287;221;44;5;0;0;0;0;0;0;0;0;6;443;42854;4;242;209;520;518;48;7;303;29867;4;347;431;43;8;124;14794;4;162;439;39;9;163;16649;4;196;457;42
13.08.20;16:25:00;1;163;5232;0;2;325;21869;4;373;362;47;3;201;14631;4;245;463;47;4;249;21491;5;260;216;45;5;0;0;0;0;0;0;0;0;6;412;42817;4;229;192;511;514;48;7;272;29841;4;316;439;43;8;115;14784;4;148;440;39;9;152;16635;4;187;457;43
13.08.20;16:20:00;1;416;5227;0;2;271;21864;4;316;356;48;3;165;14627;4;208;450;47;4;206;21487;5;215;207;45;5;0;0;0;0;0;0;0;0;6;360;42784;4;211;174;524;497;49;7;233;29837;4;274;425;44;8;96;14782;4;134;397;39;9;123;16632;4;156;457;44
