#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.19;23:55:00;1;495;8478;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:50:00;1;533;8437;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:45:00;1;535;8392;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:40:00;1;543;8348;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:35:00;1;430;8302;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:30:00;1;428;8267;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:25:00;1;429;8231;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:20:00;1;429;8195;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:15:00;1;432;8159;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:10:00;1;432;8123;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:07:00;1;435;8109;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;23:00:00;1;479;8047;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;0;0;0;0;0;0;6;0;54749;0;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:55:00;1;466;8007;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:50:00;1;439;7968;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:45:00;1;439;7931;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:40:00;1;444;7895;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:35:00;1;468;7858;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:30:00;1;441;7818;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:25:00;1;451;7781;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:20:00;1;475;7744;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:15:00;1;486;7704;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:10:00;1;473;7663;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:05:00;1;453;7624;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;22:00:00;1;514;7585;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:55:00;1;551;7542;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:50:00;1;1090;7496;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:45:00;1;505;7408;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:40:00;1;511;7366;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:35:00;1;549;7323;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:30:00;1;545;7277;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:25:00;1;517;7232;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:20:00;1;475;7192;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:15:00;1;471;7152;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:10:00;1;477;7113;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:05:00;1;475;7073;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;21:00:00;1;474;7033;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:55:00;1;527;6993;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:50:00;1;573;6949;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:45:00;1;595;6901;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:40:00;1;533;6853;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:35:00;1;498;6808;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:30:00;1;528;6767;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:25:00;1;469;6722;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:20:00;1;381;6684;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:15:00;1;221;6655;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:10:00;1;268;6636;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:05:00;1;2014;6524;0;2;0;32133;0;0;0;0;3;0;20543;0;0;0;0;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;20:00:00;1;1987;6356;0;2;0;32133;0;0;0;0;3;0;20543;0;0;86;8;4;0;30707;0;0;0;0;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;19:55:00;1;989;6190;0;2;0;32133;0;0;232;19;3;0;20543;6;0;304;24;4;0;30707;0;0;38;16;5;0;71531;2;0;0;0;0;0;6;0;54749;2;0;0;0;0;0;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;19:50:00;1;283;6115;0;2;0;32133;6;0;304;23;3;0;20543;6;0;364;24;4;0;30707;1;0;94;28;5;0;71531;2;0;1;99;98;11;6;0;54749;1;0;0;0;0;2;7;0;42893;0;0;0;0;8;0;42657;0;0;0;0;9;0;23461;0;0;0;0
31.03.19;19:45:00;1;284;6091;0;2;0;32133;6;0;335;24;3;0;20543;6;0;408;25;4;0;30707;1;0;136;29;5;0;71531;2;0;0;326;356;34;6;0;54749;23;9;0;179;434;32;7;0;42893;0;0;228;21;8;0;42657;0;0;230;20;9;0;23461;6;0;288;21
31.03.19;19:40:00;1;283;6068;0;2;0;32133;6;0;355;24;3;0;20543;3;5;411;25;4;0;30707;1;0;170;29;5;0;71531;23;0;0;384;475;34;6;0;54749;23;10;0;181;508;33;7;0;42893;6;0;328;26;8;0;42657;6;0;331;25;9;0;23461;6;0;346;21
31.03.19;19:35:00;1;285;6044;0;2;0;32133;6;0;374;25;3;1;20543;6;3;456;26;4;0;30707;1;0;195;30;5;11;71531;1;0;0;385;603;35;6;0;54749;23;7;2;368;540;34;7;0;42893;6;0;390;26;8;0;42657;6;0;392;26;9;0;23461;6;0;421;22
31.03.19;19:30:00;1;288;6020;0;2;15;32133;6;29;378;26;3;3;20542;6;16;454;26;4;2;30707;3;2;197;31;5;58;71530;1;0;4;387;617;36;6;43;54749;1;23;26;509;485;35;7;0;42893;6;4;429;27;8;2;42657;6;5;429;26;9;1;23461;4;2;469;22
31.03.19;19:25:00;1;325;5995;0;2;118;32131;4;154;354;27;3;48;20542;6;71;460;27;4;48;30706;3;50;198;31;5;135;71524;4;28;37;382;609;36;6;96;54744;4;39;44;492;469;35;7;32;42893;6;59;402;27;8;32;42657;6;53;416;27;9;8;23461;6;15;487;22
31.03.19;19:20:00;1;296;5968;0;2;227;32122;4;270;358;28;3;129;20538;4;164;383;27;4;140;30703;5;145;223;32;5;227;71513;4;75;82;382;609;36;6;159;54736;4;77;80;492;469;35;7;107;42891;4;141;384;27;8;98;42654;4;133;402;27;9;18;23460;6;28;480;23
31.03.19;19:15:00;1;225;5944;0;2;323;32103;4;365;355;28;3;183;20528;4;220;392;28;4;202;30691;5;211;224;32;5;277;71493;4;104;102;382;609;36;6;195;54722;4;96;104;492;469;35;7;161;42882;4;188;407;28;8;140;42646;4;175;393;28;9;61;23459;4;89;418;24
31.03.19;19:10:00;1;217;5924;0;2;411;32076;4;458;354;29;3;233;20513;4;271;391;28;4;249;30674;5;260;225;33;5;298;71470;4;117;108;382;609;37;6;209;54705;4;106;111;492;469;35;7;174;42868;4;219;422;28;8;159;42635;4;196;396;28;9;67;23454;4;103;456;24
31.03.19;19:05:00;1;217;5906;0;2;513;32042;4;562;352;30;3;294;20493;4;336;400;29;4;322;30653;5;336;201;33;5;335;71445;4;137;128;382;609;37;6;234;54688;4;118;124;492;468;36;7;214;42854;4;251;435;28;8;196;42621;4;233;430;28;9;82;23448;4;114;475;24
31.03.19;19:00:00;1;217;5888;0;2;595;32000;4;646;353;31;3;353;20469;4;397;414;29;4;438;30627;5;456;217;34;5;358;71417;4;149;142;382;609;37;6;254;54668;4;127;130;492;469;36;7;237;42836;4;279;428;29;8;223;42605;4;262;442;29;9;92;23441;4;124;479;25
31.03.19;18:55:00;1;217;5870;0;2;683;31950;4;742;362;32;3;415;20440;4;463;406;30;4;542;30591;5;564;232;35;5;394;71387;4;167;152;382;609;37;6;275;54647;4;171;168;491;468;36;7;277;42816;4;317;453;29;8;250;42587;4;294;449;29;9;102;23434;4;136;492;25
31.03.19;18:50:00;1;217;5851;0;2;826;31894;4;888;356;33;3;479;20405;4;528;411;30;4;626;30546;5;652;236;35;5;447;71354;4;196;171;385;609;37;6;302;54624;4;143;145;492;469;36;7;308;42793;4;355;458;29;8;295;42566;4;346;461;29;9;118;23425;4;153;494;25
31.03.19;18:45:00;1;229;5833;0;2;966;31825;4;1038;364;34;3;542;20365;4;591;413;31;4;730;30494;5;761;236;36;5;514;71316;4;237;206;396;605;38;6;388;54598;4;185;197;544;529;36;7;356;42768;4;402;440;30;8;361;42541;4;401;452;30;9;138;23415;4;170;518;26
31.03.19;18:40:00;1;258;5814;0;2;1107;31745;4;1181;363;34;3;614;20320;4;668;424;31;4;831;30433;5;865;232;36;5;610;71273;4;276;248;399;625;38;6;463;54566;4;205;205;563;538;36;7;432;42738;4;479;446;30;8;421;42512;4;458;396;30;9;161;23404;4;194;520;26
31.03.19;18:35:00;1;260;5792;0;2;1239;31653;4;1321;374;35;3;671;20269;4;726;409;31;4;940;30364;5;979;231;37;5;719;71221;4;339;290;397;623;38;6;544;54527;4;282;286;575;551;36;7;515;42703;4;557;392;31;8;592;42476;4;640;372;31;9;163;23391;4;198;450;27
31.03.19;18:30:00;1;216;5770;0;2;1365;31550;4;1451;377;36;3;732;20214;4;790;413;32;4;1040;30286;5;1083;236;37;5;830;71161;4;395;332;401;633;38;6;636;54481;4;297;298;575;554;36;7;655;42660;4;704;352;31;8;791;42428;4;845;420;31;9;177;23377;4;208;358;27
31.03.19;18:25:00;1;217;5752;0;2;1496;31437;4;1589;377;37;3;787;20153;4;844;409;32;4;1149;30199;5;1196;233;38;5;968;71090;4;472;397;405;649;38;6;738;54427;4;390;395;579;558;37;7;932;42606;4;985;357;32;8;945;42362;4;1001;370;32;9;222;23362;4;252;367;28
31.03.19;18:20:00;1;217;5734;0;2;1607;31312;4;1704;381;38;3;861;20087;4;924;417;33;4;1265;30104;5;1317;232;38;5;1117;71009;4;558;460;405;650;39;6;844;54365;4;416;422;579;554;37;7;1221;42529;4;1291;406;32;8;1216;42284;4;1281;400;32;9;260;23344;4;296;369;29
31.03.19;18:15:00;1;217;5715;0;2;1716;31179;4;1821;376;39;3;919;20016;4;981;413;33;4;1365;29998;5;1421;231;39;5;1262;70916;4;618;528;411;653;39;6;971;54294;4;521;514;582;553;37;7;1482;42428;4;1572;436;33;8;1489;42183;4;1571;438;33;9;323;23322;4;341;368;29
31.03.19;18:10:00;1;218;5697;0;2;1882;31036;4;1996;382;40;3;999;19939;4;1065;421;34;4;1463;29885;5;1524;227;39;5;1435;70810;4;714;599;406;661;39;6;1098;54212;4;581;574;583;558;37;7;1743;42306;4;1848;460;33;8;1722;42060;4;1817;455;33;9;522;23296;4;565;358;30
31.03.19;18:05:00;1;225;5679;0;2;2006;30879;4;2126;383;40;3;1045;19856;4;1114;410;34;4;1572;29764;5;1637;229;40;5;1602;70689;4;817;679;406;663;40;6;1231;54120;4;635;634;584;557;37;7;1916;42160;4;2023;463;33;8;1895;41917;4;1996;457;33;9;722;23253;4;774;369;31
31.03.19;18:00:00;1;251;5660;0;2;2152;30713;4;2277;393;41;3;1132;19769;4;1203;422;34;4;1681;29633;5;1751;229;41;5;1783;70554;4;925;758;411;679;40;6;1369;54016;4;686;659;583;566;37;7;2068;42001;4;2185;460;34;8;2045;41760;4;2155;463;34;9;868;23194;4;922;401;32
31.03.19;17:55:00;1;261;5639;0;2;2270;30534;4;2402;382;42;3;1174;19675;4;1245;411;35;4;1786;29493;5;1860;228;41;5;1985;70404;4;1029;847;405;665;40;6;1531;53901;4;796;771;580;559;38;7;2218;41830;4;2339;456;34;8;2194;41589;4;2309;457;34;9;992;23121;4;1059;426;33
31.03.19;17:50:00;1;245;5617;0;2;2390;30344;4;2525;387;43;3;1237;19578;4;1308;406;35;4;1893;29344;5;1972;226;41;5;2185;70238;4;1121;940;414;660;41;6;1677;53773;4;856;836;580;558;38;7;2368;41645;4;2489;462;34;8;2344;41407;4;2461;455;35;9;1119;23039;4;1188;445;34
31.03.19;17:45:00;1;281;5596;0;2;2481;30146;4;2624;387;43;3;1317;19474;4;1396;425;36;4;1969;29187;5;2051;228;42;5;2376;70054;4;1238;1022;408;656;41;6;1819;53632;4;924;917;581;566;38;7;2481;41448;4;2612;457;35;8;2459;41212;4;2582;456;35;9;1229;22946;4;1308;471;34
31.03.19;17:40:00;1;306;5573;0;2;2579;29940;4;2721;379;44;3;1355;19365;4;1434;413;36;4;2062;29023;5;2148;227;42;5;2556;69856;4;1336;1105;404;661;41;6;1972;53479;4;1033;995;579;562;38;7;2614;41241;4;2744;455;35;8;2577;41007;4;2712;456;35;9;1337;22844;4;1421;485;35
31.03.19;17:35:00;1;285;5547;0;2;2710;29724;4;2864;383;45;3;1438;19252;4;1521;422;37;4;2190;28851;5;2281;225;43;5;2804;69641;4;1474;1216;410;661;41;6;2157;53314;4;1134;1100;579;558;38;7;2782;41024;4;2923;455;36;8;2750;40792;4;2887;457;36;9;1463;22732;4;1553;492;36
31.03.19;17:30:00;1;285;5523;0;2;2816;29500;4;2973;381;45;3;1555;19132;4;1644;443;37;4;2297;28670;5;2393;228;43;5;3023;69407;4;1587;1310;407;653;42;6;2315;53134;4;1171;1144;576;552;39;7;2931;40793;4;3076;452;36;8;2890;40564;4;3043;453;36;9;1569;22611;4;1667;504;36
31.03.19;17:25:00;1;314;5500;0;2;2930;29264;4;3093;380;46;3;1629;19003;4;1719;434;37;4;2396;28478;5;2495;226;44;5;3236;69153;4;1716;1411;408;659;42;6;2490;52940;4;1303;1259;581;557;39;7;3062;40549;4;3219;453;36;8;3028;40323;4;3177;454;37;9;1646;22480;4;1750;502;37
31.03.19;17:20:00;1;286;5474;0;2;3016;29021;4;3188;381;46;3;1685;18867;4;1778;433;38;4;2479;28279;5;2582;227;44;5;3439;68883;4;1832;1503;403;656;42;6;2647;52731;4;1367;1338;581;552;39;7;3189;40293;4;3346;450;37;8;3151;40070;4;3308;452;37;9;1718;22343;4;1823;503;37
31.03.19;17:15:00;1;331;5450;0;2;3075;28769;4;3252;385;47;3;1717;18727;4;1814;437;38;4;2553;28073;5;2659;225;44;5;3631;68595;4;1895;1574;406;653;43;6;2790;52509;4;1449;1408;575;556;39;7;3279;40028;4;3444;444;37;8;3254;39809;4;3414;449;37;9;1773;22200;4;1885;503;38
31.03.19;17:10:00;1;357;5421;0;2;3165;28513;4;3339;375;47;3;1804;18584;4;1902;433;38;4;2645;27860;5;2755;225;45;5;3843;68291;4;2055;1682;406;648;43;6;2935;52276;4;1504;1452;571;549;39;7;3419;39755;4;3596;447;38;8;3377;39538;4;3544;442;38;9;1847;22053;4;1962;499;38
31.03.19;17:05:00;1;305;5393;0;2;3232;28250;4;3412;374;48;3;1840;18434;4;1943;437;39;4;2713;27640;5;2826;223;45;5;4035;67970;4;2161;1770;406;650;43;6;3077;52031;4;1608;1555;568;549;39;7;3537;39471;4;3716;447;38;8;3496;39257;4;3671;446;38;9;1913;21899;4;2030;495;39
31.03.19;17:00:00;1;275;5367;0;2;3319;27981;4;3503;369;48;3;1893;18280;4;1994;438;39;4;2791;27414;5;2908;222;46;5;4236;67632;4;2280;1857;403;650;44;6;3250;51773;4;1656;1615;569;553;40;7;3639;39176;4;3827;447;38;8;3597;38966;4;3772;439;38;9;1975;21740;4;2090;494;39
31.03.19;16:55:00;1;274;5344;0;2;3379;27704;4;3573;377;49;3;1928;18123;4;2030;434;39;4;2857;27181;5;2976;225;46;5;4408;67278;4;2375;1941;404;645;44;6;3390;51502;4;1755;1704;569;551;40;7;3724;38873;4;3916;440;39;8;3695;38666;4;3877;441;39;9;2019;21575;4;2141;492;39
31.03.19;16:50:00;1;275;5322;0;2;3461;27424;4;3651;371;49;3;1974;17962;4;2082;440;40;4;2933;26943;5;3055;221;46;5;4619;66910;4;2495;2033;404;640;44;6;3540;51218;4;1830;1772;567;549;40;7;3834;38564;4;4024;439;39;8;3800;38361;4;3990;442;39;9;2088;21409;4;2210;488;40
31.03.19;16:45:00;1;275;5299;0;2;3511;27135;4;3702;368;49;3;2004;17798;4;2110;434;40;4;3004;26699;5;3129;220;47;5;4810;66524;4;2575;2095;399;635;44;6;3658;50923;4;1908;1853;560;542;40;7;3930;38245;4;4127;440;39;8;3897;38042;4;4083;438;40;9;2142;21233;4;2262;484;40
31.03.19;16:40:00;1;276;5276;0;2;3637;26842;4;3832;365;50;3;2044;17631;4;2152;419;40;4;3126;26448;5;3256;223;47;5;5074;66121;4;2758;2233;401;648;45;6;3861;50617;4;1995;1917;564;545;40;7;4092;37916;4;4298;436;40;8;4041;37718;4;4243;434;40;9;2228;21055;4;2356;493;41
31.03.19;16:35:00;1;284;5252;0;2;3701;26540;4;3903;369;50;3;2126;17461;4;2236;429;41;4;3190;26189;5;3322;222;47;5;5255;65698;4;2860;2316;399;636;45;6;4014;50295;4;2075;2014;562;545;40;7;4208;37577;4;4419;435;40;8;4162;37382;4;4365;438;40;9;2297;20870;4;2427;488;41
