#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.12.18;23:55:00;1;327;9309;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:50:00;1;328;9282;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:45:00;1;328;9254;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:40:00;1;335;9227;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:35:00;1;369;9199;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:30:00;1;372;9168;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:25:00;1;333;9137;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:20:00;1;323;9110;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:15:00;1;265;9087;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:10:00;1;264;9065;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:05:00;1;265;9043;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;23:00:00;1;264;9021;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;0;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:55:00;1;263;8998;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:50:00;1;260;8977;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:45:00;1;261;8955;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:40:00;1;296;8933;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:35:00;1;302;8908;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:30:00;1;305;8883;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:25:00;1;275;8857;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:20:00;1;262;8834;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:15:00;1;268;8812;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:10:00;1;267;8790;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:05:00;1;263;8768;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;22:00:00;1;265;8746;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:55:00;1;266;8724;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:50:00;1;265;8701;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:45:00;1;318;8679;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:40:00;1;369;8652;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:35:00;1;371;8621;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:30:00;1;385;8590;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:25:00;1;329;8561;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:20:00;1;331;8534;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:15:00;1;329;8506;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:10:00;1;312;8478;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:05:00;1;266;8453;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;21:00:00;1;266;8430;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:55:00;1;265;8408;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:50:00;1;290;8386;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:45:00;1;306;8362;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:40:00;1;313;8336;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:35:00;1;324;8310;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:30:00;1;264;8286;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:25:00;1;267;8264;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:20:00;1;266;8241;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:15:00;1;266;8219;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:10:00;1;264;8197;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:05:00;1;266;8175;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;20:00:00;1;267;8152;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:55:00;1;278;8130;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:50:00;1;307;8106;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:45:00;1;307;8081;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:40:00;1;320;8055;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:35:00;1;266;8030;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:30:00;1;266;8008;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:25:00;1;302;7985;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:20:00;1;329;7959;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:15:00;1;330;7932;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:10:00;1;331;7904;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:05:00;1;330;7876;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;19:00:00;1;335;7849;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:55:00;1;370;7820;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:50:00;1;357;7789;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:45:00;1;332;7760;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:40:00;1;267;7734;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:35:00;1;267;7711;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:30:00;1;268;7689;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:25:00;1;267;7667;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:20:00;1;267;7644;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:15:00;1;268;7622;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:10:00;1;268;7600;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:05:00;1;275;7577;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;18:00:00;1;308;7554;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:55:00;1;318;7528;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:50:00;1;320;7502;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:45:00;1;267;7475;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:40:00;1;272;7452;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:35:00;1;268;7430;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:30:00;1;267;7407;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:25:00;1;267;7385;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:20:00;1;268;7363;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:15:00;1;284;7340;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:10:00;1;326;7316;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:05:00;1;367;7288;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;17:00:00;1;369;7258;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;16:55:00;1;373;7227;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;16:50:00;1;427;7196;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;16:45:00;1;329;7167;0;2;0;4742;0;0;0;0;3;0;2997;0;0;0;0;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;16:40:00;1;300;7140;0;2;0;4742;0;0;0;0;3;0;2997;0;0;35;2;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;0;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;16:35:00;1;228;7116;0;2;0;4742;0;0;172;7;3;0;2997;6;0;285;14;4;0;3856;0;0;0;0;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;16:30:00;1;222;7097;0;2;0;4742;6;0;296;11;3;0;2997;6;0;336;14;4;0;3856;2;0;79;11;5;0;10474;2;0;0;0;0;0;6;0;7524;2;0;0;0;0;0;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;16:25:00;1;219;7078;0;2;0;4742;6;0;316;11;3;0;2997;6;0;380;14;4;0;3856;1;0;99;11;5;0;10474;2;0;1;155;154;11;6;0;7524;0;4;0;151;85;10;7;0;6549;0;0;0;0;8;0;6542;0;0;0;0;9;0;3517;0;0;0;0
24.12.18;16:20:00;1;219;7060;0;2;0;4742;6;0;349;12;3;0;2997;6;1;418;15;4;0;3856;1;0;135;11;5;0;10474;23;0;0;380;413;23;6;0;7524;23;8;2;513;180;21;7;0;6549;0;0;222;13;8;0;6542;0;0;227;12;9;0;3517;6;0;288;11
