#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.01.18;23:55:00;1;285;12381;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:50:00;1;325;12357;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:45:00;1;486;12312;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:40:00;1;185;12283;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:35:00;1;186;12267;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:30:00;1;185;12252;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:25:00;1;185;12236;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:20:00;1;556;12221;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:15:00;1;184;12176;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:10:00;1;184;12161;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:05:00;1;193;12145;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;23:00:00;1;225;12129;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;0;0;0;0;0;0;6;0;2416;0;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:55:00;1;226;12110;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:50:00;1;556;12086;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:45:00;1;185;12045;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:40:00;1;185;12030;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:35:00;1;185;12014;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:30:00;1;184;11999;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:25:00;1;325;11983;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:20:00;1;606;11943;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:15:00;1;252;11916;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:10:00;1;278;11895;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:05:00;1;298;11871;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;22:00:00;1;298;11847;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:55:00;1;548;11822;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:50:00;1;211;11770;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:45:00;1;187;11753;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:40:00;1;187;11737;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:35:00;1;187;11722;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:30:00;1;186;11706;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:25:00;1;197;11690;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:20:00;1;477;11669;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:15:00;1;229;11625;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:10:00;1;229;11606;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:05:00;1;225;11587;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;21:00:00;1;186;11568;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:55:00;1;185;11553;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:50:00;1;862;11537;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:45:00;1;185;11492;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:40:00;1;186;11476;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:35:00;1;270;11461;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:30:00;1;326;11439;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:25:00;1;475;11411;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:20:00;1;707;11371;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:15:00;1;707;11305;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:10:00;1;474;11257;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:05:00;1;458;11217;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;20:00:00;1;486;11179;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:55:00;1;394;11141;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:50:00;1;391;11108;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:45:00;1;593;11075;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:40:00;1;391;11013;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:35:00;1;389;10980;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:30:00;1;426;10948;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:25:00;1;434;10912;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:20:00;1;462;10876;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:15:00;1;391;10840;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:10:00;1;593;10807;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:05:00;1;391;10745;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;19:00:00;1;389;10713;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:55:00;1;390;10680;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:50:00;1;429;10647;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:45:00;1;485;10610;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:40:00;1;512;10569;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:35:00;1;625;10525;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:30:00;1;654;10472;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:25:00;1;1205;10418;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:20:00;1;1421;10291;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:15:00;1;630;10196;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:10:00;1;637;10144;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:05:00;1;627;10090;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;18:00:00;1;489;10044;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:55:00;1;478;10003;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:50:00;1;473;9963;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:45:00;1;517;9924;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:40:00;1;581;9880;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:35:00;1;833;9831;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:30:00;1;795;9749;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:25:00;1;535;9688;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:20:00;1;710;9643;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:15:00;1;951;9573;0;2;0;1490;0;0;0;0;3;0;847;0;0;0;0;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:10:00;1;734;9491;0;2;0;1490;0;0;0;0;3;0;847;0;0;186;9;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:05:00;1;733;9430;0;2;0;1490;2;0;262;10;3;0;847;6;0;294;13;4;0;1133;0;0;0;0;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;17:00:00;1;736;9368;0;2;0;1490;6;0;295;10;3;0;847;6;0;329;14;4;0;1133;0;0;61;5;5;0;3451;2;0;0;0;0;0;6;0;2416;2;0;0;0;0;0;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;16:55:00;1;694;9305;0;2;0;1490;6;0;313;10;3;0;847;6;0;372;14;4;0;1133;1;0;89;7;5;0;3451;2;119;128;108;106;15;6;0;2416;2;0;0;0;0;2;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;0;0
27.01.18;16:50:00;1;788;9247;0;2;0;1490;6;0;334;10;3;0;847;6;0;408;14;4;0;1133;1;0;109;8;5;0;3451;1;0;0;321;331;19;6;0;2416;1;6;2;149;301;17;7;0;1393;0;0;0;0;8;0;1421;0;0;0;0;9;0;712;0;0;85;2
27.01.18;16:45:00;1;805;9180;0;2;0;1490;6;0;353;10;3;0;847;4;0;423;14;4;0;1133;1;0;131;8;5;0;3451;26;0;0;381;382;20;6;0;2416;23;7;3;451;236;19;7;0;1393;0;0;206;9;8;0;1421;0;0;210;9;9;0;712;6;0;282;8
27.01.18;16:40:00;1;760;9113;0;2;0;1490;6;0;370;10;3;0;847;3;3;417;14;4;0;1133;1;0;157;8;5;0;3451;23;0;1;402;436;20;6;0;2416;23;5;3;555;180;19;7;0;1393;6;0;295;12;8;0;1421;6;0;301;12;9;0;712;6;0;317;8
27.01.18;16:35:00;1;761;9049;0;2;0;1490;6;0;383;11;3;0;847;6;2;458;14;4;0;1133;1;0;182;8;5;7;3451;26;0;1;406;602;20;6;0;2416;23;6;4;340;448;20;7;0;1393;6;0;345;12;8;0;1421;6;0;352;12;9;0;712;6;0;374;8
27.01.18;16:30:00;1;768;8985;0;2;0;1490;6;0;392;11;3;0;847;6;2;477;14;4;0;1133;1;0;201;9;5;8;3450;23;2;5;414;652;20;6;0;2416;23;5;2;182;572;20;7;0;1393;6;0;376;13;8;0;1421;6;0;382;12;9;0;712;6;0;417;9
27.01.18;16:25:00;1;831;8920;0;2;0;1490;6;0;405;11;3;2;847;6;7;458;14;4;0;1133;1;0;207;9;5;12;3449;26;2;1;423;671;21;6;0;2416;23;4;2;438;586;21;7;0;1393;6;0;408;13;8;0;1421;6;0;421;12;9;1;712;3;1;429;9
27.01.18;16:20:00;1;1046;8844;0;2;1;1490;6;5;406;11;3;1;846;6;4;507;14;4;0;1133;3;0;219;9;5;81;3448;4;22;22;375;593;22;6;51;2415;4;23;30;473;448;22;7;2;1393;6;1;443;13;8;0;1421;6;3;431;12;9;0;711;6;1;490;9
27.01.18;16:15:00;1;664;8758;0;2;2;1490;6;7;406;11;3;0;846;6;0;532;14;4;0;1133;3;0;234;9;5;91;3441;4;30;27;375;593;22;6;61;2411;4;27;29;473;448;22;7;1;1393;6;2;450;13;8;1;1421;6;2;454;13;9;1;711;6;2;490;9
