#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.11.20;23:55:00;1;326;13902;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:50:00;1;275;13876;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:45:00;1;217;13854;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:40:00;1;255;13836;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:35:00;1;219;13814;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:30:00;1;226;13795;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:25:00;1;220;13777;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:20:00;1;218;13758;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:15:00;1;288;13740;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:10:00;1;319;13717;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:05:00;1;335;13689;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;23:00:00;1;346;13661;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;0;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:55:00;1;342;13632;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:50:00;1;304;13604;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:45:00;1;416;13579;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:40:00;1;469;13544;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:35:00;1;451;13506;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:30:00;1;420;13468;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:25:00;1;468;13432;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:20:00;1;539;13393;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:15:00;1;586;13349;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:10:00;1;606;13301;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:05:00;1;581;13252;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;22:00:00;1;610;13205;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:55:00;1;580;13156;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:50:00;1;608;13109;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:45:00;1;498;13053;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:40:00;1;500;13011;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:35:00;1;466;12970;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:30:00;1;428;12930;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:25:00;1;500;12894;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:20:00;1;483;12853;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:15:00;1;502;12811;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:10:00;1;1262;12769;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:05:00;1;595;12677;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;21:00:00;1;507;12631;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:55:00;1;556;12589;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:50:00;1;512;12542;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:45:00;1;495;12499;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:40:00;1;462;12458;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:35:00;1;472;12419;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:30:00;1;554;12380;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:25:00;1;602;12335;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:20:00;1;533;12285;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:15:00;1;507;12238;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:10:00;1;488;12195;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:05:00;1;511;12154;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;20:00:00;1;507;12112;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:55:00;1;476;12068;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:50:00;1;496;12028;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:45:00;1;418;11989;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:40:00;1;376;11950;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:35:00;1;511;11919;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:30:00;1;462;11879;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:25:00;1;383;11845;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:20:00;1;557;11812;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:15:00;1;568;11773;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:10:00;1;847;11724;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:05:00;1;741;11652;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;19:00:00;1;369;11594;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:55:00;1;522;11537;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:50:00;1;574;11500;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:45:00;1;499;11456;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:40:00;1;516;11413;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:35:00;1;452;11368;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:30:00;1;621;11333;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:25:00;1;435;11280;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:20:00;1;563;11233;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:15:00;1;990;11185;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:10:00;1;977;11102;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:05:00;1;916;11022;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;18:00:00;1;874;10946;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:55:00;1;870;10871;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:50:00;1;831;10799;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:45:00;1;942;10728;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:40:00;1;2763;10650;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:35:00;1;2567;10434;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:30:00;1;2564;10199;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:25:00;1;2950;9988;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:20:00;1;2198;9750;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:15:00;1;1802;9559;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:10:00;1;1346;9407;0;2;0;7004;0;0;0;0;3;0;4437;0;0;0;0;4;0;6006;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:05:00;1;3314;9186;0;2;0;7004;0;0;41;3;3;0;4437;0;0;228;17;4;0;6006;0;0;21;8;5;0;0;0;0;0;0;0;0;6;0;10559;2;0;0;0;0;0;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;17:00:00;1;3431;8909;0;2;0;7004;6;0;281;18;3;0;4437;6;0;325;21;4;0;6006;2;0;93;24;5;0;0;0;0;0;0;0;0;6;0;10559;2;1;0;25;35;4;7;0;8248;0;0;0;0;8;0;3932;0;0;0;0;9;0;4452;0;0;0;0
02.11.20;16:55:00;1;3257;8624;0;2;0;7004;6;0;332;18;3;0;4437;6;0;411;21;4;0;6006;1;0;158;25;5;0;0;0;0;0;0;0;0;6;0;10559;23;4;4;349;308;32;7;0;8248;6;0;307;24;8;0;3932;6;0;307;23;9;0;4452;6;0;323;20
02.11.20;16:50:00;1;3216;8353;0;2;0;7004;6;0;355;19;3;0;4437;6;2;431;21;4;0;6006;1;0;191;25;5;0;0;0;0;0;0;0;0;6;0;10559;23;7;2;298;402;32;7;0;8248;6;0;367;24;8;0;3932;6;0;367;23;9;0;4452;6;0;394;20
02.11.20;16:45:00;1;3144;8083;0;2;0;7004;6;0;369;19;3;1;4437;6;2;449;21;4;0;6006;1;0;203;25;5;0;0;0;0;0;0;0;0;6;0;10559;23;7;2;363;531;33;7;0;8248;6;1;389;25;8;0;3932;6;0;401;23;9;0;4452;6;0;419;21
02.11.20;16:40:00;1;3148;7821;0;2;0;7004;6;0;390;19;3;1;4437;6;5;477;22;4;0;6006;3;0;199;26;5;0;0;0;0;0;0;0;0;6;51;10559;4;12;39;455;435;34;7;1;8248;6;8;416;25;8;0;3932;6;0;433;23;9;2;4452;6;2;471;21
02.11.20;16:35:00;1;3202;7559;0;2;0;7004;6;0;398;20;3;1;4437;6;5;487;22;4;6;6006;3;6;199;26;5;0;0;0;0;0;0;0;0;6;72;10555;4;29;50;455;435;34;7;1;8248;6;13;425;25;8;0;3932;4;1;448;24;9;2;4452;6;3;488;21
02.11.20;16:30:00;1;3120;7294;0;2;52;7004;4;84;355;20;3;3;4437;6;6;506;22;4;19;6006;3;19;198;26;5;0;0;0;0;0;0;0;0;6;105;10548;4;38;55;455;435;34;7;30;8248;6;46;388;26;8;2;3932;3;8;430;24;9;4;4451;4;11;492;21
02.11.20;16:25:00;1;1384;7034;0;2;106;6999;4;138;366;21;3;6;4436;4;11;516;22;4;44;6004;3;46;197;26;5;0;0;0;0;0;0;0;0;6;144;10539;4;57;78;454;435;34;7;67;8245;4;87;368;26;8;4;3932;6;14;447;24;9;5;4451;6;9;519;22
02.11.20;16:20:00;1;638;6931;0;2;95;6991;4;128;355;21;3;50;4436;4;82;405;23;4;56;6000;3;58;197;26;5;0;0;0;0;0;0;0;0;6;160;10527;4;73;87;455;435;34;7;85;8239;4;117;377;26;8;5;3931;6;8;478;24;9;17;4450;6;23;503;22
