#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.08.18;23:55:00;1;213;8358;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:50:00;1;262;8339;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:45:00;1;272;8317;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:40:00;1;274;8295;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:35:00;1;275;8272;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:30:00;1;282;8249;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:25:00;1;319;8224;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:20:00;1;326;8198;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:15:00;1;327;8170;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:10:00;1;336;8143;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:05:00;1;266;8116;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;23:00:00;1;317;8093;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;0;0;0;0;0;0;6;0;33616;0;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:55:00;1;253;8067;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:50:00;1;254;8045;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:45:00;1;254;8024;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:40:00;1;242;8002;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:35:00;1;243;7982;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:30:00;1;244;7962;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:25:00;1;246;7941;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:20:00;1;201;7921;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:15:00;1;199;7904;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:10:00;1;200;7887;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:05:00;1;200;7871;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;22:00:00;1;200;7854;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:55:00;1;260;7837;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:50:00;1;310;7816;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:45:00;1;311;7790;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:40:00;1;357;7764;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:35:00;1;334;7735;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:30:00;1;324;7707;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:25:00;1;325;7680;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:20:00;1;311;7652;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:15:00;1;280;7627;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:10:00;1;201;7604;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:05:00;1;244;7586;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;21:00:00;1;250;7565;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:55:00;1;244;7544;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:50:00;1;235;7524;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:45:00;1;202;7505;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:40:00;1;201;7488;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:35:00;1;201;7471;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:30:00;1;202;7454;0;2;0;19229;0;0;0;0;3;0;12340;0;0;0;0;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:25:00;1;202;7437;0;2;0;19229;0;0;0;0;3;0;12340;0;0;112;16;4;0;17887;0;0;0;0;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;0;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:20:00;1;250;7420;0;2;0;19229;0;0;172;24;3;0;12340;6;0;299;38;4;0;17887;2;0;76;37;5;0;44199;2;0;0;0;0;0;6;0;33616;2;0;0;0;0;2;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:15:00;1;291;7399;0;2;0;19229;6;0;283;36;3;0;12340;6;0;336;38;4;0;17887;1;0;106;37;5;0;44199;2;0;1;88;88;14;6;0;33616;1;0;0;0;0;9;7;0;24306;0;0;0;0;8;0;24185;0;0;0;0;9;0;13315;0;0;0;0
23.08.18;20:10:00;1;293;7374;0;2;0;19229;6;0;303;37;3;0;12340;6;0;373;39;4;0;17887;1;0;130;37;5;0;44199;26;0;0;295;294;44;6;0;33616;23;7;1;383;180;43;7;0;24306;0;0;154;21;8;0;24185;0;0;207;28;9;0;13315;6;0;274;33
23.08.18;20:05:00;1;288;7350;0;2;0;19229;6;0;324;37;3;0;12340;6;2;398;39;4;0;17887;1;0;160;38;5;0;44199;26;0;0;352;385;45;6;0;33616;23;9;2;486;180;43;7;0;24306;6;0;301;36;8;0;24185;6;0;305;35;9;0;13315;6;0;323;34
23.08.18;20:00:00;1;252;7326;0;2;0;19229;6;0;343;38;3;1;12340;6;3;419;39;4;0;17887;1;0;188;38;5;0;44199;23;0;0;373;567;45;6;0;33616;23;6;4;247;442;44;7;0;24306;6;0;356;36;8;0;24185;6;0;360;36;9;0;13315;6;0;387;34
23.08.18;19:55:00;1;299;7305;0;2;0;19229;6;0;360;38;3;1;12340;6;4;436;40;4;0;17887;1;0;202;39;5;13;44199;1;0;1;373;582;46;6;0;33616;23;7;3;335;524;44;7;0;24306;6;0;396;36;8;0;24185;6;0;399;36;9;0;13315;6;1;424;35
23.08.18;19:50:00;1;265;7282;0;2;0;19229;6;0;374;39;3;0;12340;6;5;455;40;4;0;17887;3;0;206;39;5;57;44198;1;0;10;364;579;47;6;0;33616;23;4;2;413;538;45;7;0;24306;6;2;412;37;8;1;24185;6;2;413;36;9;0;13315;4;2;451;35
23.08.18;19:45:00;1;265;7260;0;2;0;19229;6;0;385;39;3;1;12340;6;6;472;40;4;0;17887;3;0;217;39;5;96;44193;4;12;24;357;568;47;6;43;33616;1;20;15;365;338;46;7;2;24306;4;11;417;37;8;0;24184;6;4;433;37;9;3;13315;3;11;428;35
23.08.18;19:40:00;1;267;7238;0;2;29;19229;6;56;361;40;3;4;12340;6;10;478;41;4;3;17887;3;3;199;40;5;123;44185;4;26;44;357;568;47;6;65;33612;4;44;33;325;297;46;7;6;24306;3;11;436;37;8;2;24184;4;8;441;37;9;4;13315;6;7;480;35
23.08.18;19:35:00;1;303;7216;0;2;57;19227;4;94;355;41;3;11;12340;4;20;462;41;4;30;17886;3;31;198;40;5;160;44174;4;46;46;357;568;47;6;79;33607;4;47;34;326;297;46;7;41;24306;4;74;357;38;8;43;24184;4;76;356;37;9;3;13315;6;7;411;30
23.08.18;19:30:00;1;312;7190;0;2;86;19222;4;122;354;41;3;49;12339;4;83;381;42;4;34;17884;3;35;197;40;5;199;44160;4;71;72;357;568;47;6;100;33600;4;56;42;326;297;46;7;69;24302;4;102;366;38;8;68;24181;4;103;370;38;9;13;13314;6;23;470;36
23.08.18;19:25:00;1;312;7164;0;2;122;19215;4;159;354;41;3;72;12335;4;108;445;42;4;77;17881;3;80;199;40;5;250;44143;4;95;98;357;568;47;6;123;33591;4;71;58;326;297;46;7;100;24297;4;137;369;38;8;102;24175;4;132;370;38;9;41;13313;6;63;407;37
23.08.18;19:20:00;1;314;7138;0;2;157;19205;4;196;351;42;3;89;12329;4;127;451;43;4;108;17875;3;113;204;41;5;301;44122;4;126;120;357;568;47;6;148;33581;4;87;73;326;297;46;7;133;24288;4;168;366;38;8;134;24167;4;171;376;38;9;68;13310;4;99;438;37
23.08.18;19:15:00;1;253;7111;0;2;196;19192;4;237;351;42;3;119;12321;4;157;431;43;4;140;17866;5;146;206;41;5;359;44097;4;157;148;357;568;47;6;177;33568;4;103;86;335;303;46;7;171;24277;4;209;393;38;8;175;24155;4;212;402;38;9;90;13305;4;120;456;38
23.08.18;19:10:00;1;199;7090;0;2;233;19176;4;278;354;43;3;141;12311;4;182;438;43;4;176;17854;5;184;206;41;5;415;44067;4;184;171;361;567;47;6;298;33553;4;152;142;477;467;46;7;214;24263;4;252;392;39;8;213;24141;4;253;413;38;9;112;13297;4;143;459;38
23.08.18;19:05:00;1;199;7074;0;2;277;19156;4;321;354;43;3;168;12300;4;211;449;44;4;207;17839;5;215;208;42;5;478;44031;4;224;196;369;573;48;6;358;33527;4;179;172;522;501;47;7;249;24245;4;294;391;39;8;256;24123;4;300;418;39;9;132;13288;4;166;461;38
23.08.18;19:00:00;1;198;7057;0;2;322;19133;4;366;361;44;3;196;12286;4;240;459;44;4;245;17822;5;255;213;42;5;549;43991;4;259;233;372;583;48;6;407;33497;4;213;208;514;506;47;7;300;24224;4;343;400;39;8;300;24102;4;345;400;39;9;159;13277;4;194;451;39
23.08.18;18:55:00;1;247;7040;0;2;370;19106;4;418;359;44;3;226;12269;4;271;439;44;4;290;17802;5;302;211;42;5;613;43945;4;288;261;371;589;48;6;452;33463;4;224;218;513;509;47;7;349;24200;4;388;394;39;8;354;24077;4;399;415;39;9;187;13263;4;222;464;39
23.08.18;18:50:00;1;282;7020;0;2;415;19076;4;463;353;45;3;254;12251;4;299;452;44;4;327;17778;5;340;214;43;5;668;43894;4;318;285;371;593;48;6;496;33424;4;248;240;532;507;47;7;388;24171;4;436;408;40;8;316;24048;4;351;331;31;9;208;13248;4;245;470;39
23.08.18;18:45:00;1;293;6996;0;2;446;19041;4;497;361;45;3;277;12230;4;324;448;45;4;350;17750;5;365;212;43;5;701;43838;4;337;299;375;595;48;6;524;33383;4;309;302;536;510;47;7;436;24138;4;478;416;40;8;432;24014;4;479;415;40;9;227;13231;4;267;476;40
23.08.18;18:40:00;1;299;6971;0;2;464;19004;4;515;354;46;3;288;12206;4;336;454;45;4;363;17721;5;378;214;43;5;713;43780;4;345;301;376;597;48;6;534;33339;4;282;279;530;509;47;7;450;24102;4;502;429;40;8;455;23979;4;499;429;40;9;239;13212;4;278;475;40
23.08.18;18:35:00;1;355;6946;0;2;491;18965;4;544;354;46;3;304;12183;4;355;465;45;4;385;17691;5;401;216;44;5;746;43720;4;359;321;377;595;48;6;558;33294;4;295;281;526;505;47;7;476;24064;4;526;436;40;8;481;23941;4;525;434;40;9;251;13192;4;292;477;41
23.08.18;18:30:00;1;204;6922;0;2;524;18924;4;576;361;47;3;326;12157;4;376;462;46;4;407;17659;5;424;216;44;5;758;43658;4;366;323;380;590;49;6;572;33247;4;309;291;523;508;47;7;517;24025;4;564;422;41;8;514;23901;4;565;423;40;9;264;13171;4;304;464;41
23.08.18;18:25:00;1;372;6905;0;2;451;18881;4;502;358;47;3;281;12130;4;329;456;46;4;351;17625;5;365;212;44;5;684;43595;4;327;293;378;599;49;6;516;33200;4;272;263;521;505;47;7;461;23982;4;506;426;41;8;464;23858;4;508;431;41;9;238;13149;4;281;477;41
23.08.18;18:20:00;1;448;6872;0;2;374;18843;4;426;356;48;3;233;12107;4;279;444;46;4;289;17596;5;302;210;45;5;627;43538;4;300;265;374;591;49;6;464;33157;4;228;224;493;497;48;7;389;23943;4;436;415;41;8;392;23819;4;437;416;41;9;204;13129;4;242;463;42
23.08.18;18:15:00;1;619;6839;0;2;370;18812;4;420;354;49;3;228;12087;4;274;449;47;4;285;17571;5;297;210;45;5;623;43486;4;301;258;369;584;49;6;469;33118;4;246;243;500;498;48;7;376;23911;4;421;419;42;8;376;23787;4;423;421;42;9;195;13112;4;233;464;42
23.08.18;18:10:00;1;447;6787;0;2;405;18781;4;455;353;50;3;250;12068;4;296;447;47;4;312;17548;5;325;210;46;5;674;43435;4;326;280;370;594;50;6;504;33079;4;268;261;520;501;48;7;399;23879;4;448;419;42;8;400;23755;4;445;411;42;9;210;13095;4;249;464;43
23.08.18;18:05:00;1;470;6751;0;2;463;18747;4;518;355;51;3;290;12047;4;336;443;48;4;358;17522;5;373;207;46;5;742;43378;4;350;327;374;597;50;6;561;33037;4;305;291;522;499;48;7;461;23846;4;511;418;43;8;457;23721;4;510;419;42;9;241;13078;4;281;460;43
23.08.18;18:00:00;1;592;6711;0;2;697;18708;4;760;358;53;3;411;12023;4;457;420;49;4;535;17492;5;556;212;47;5;959;43315;4;477;407;372;585;50;6;712;32990;4;375;370;519;505;48;7;694;23807;4;747;430;43;8;676;23683;4;734;426;43;9;350;13058;4;394;462;44
23.08.18;17:55:00;1;653;6661;0;2;1288;18650;4;1376;361;54;3;717;11989;4;779;414;49;4;1006;17447;5;1047;216;48;5;1474;43231;4;750;643;383;610;50;6;1121;32927;4;548;545;531;515;48;7;1197;23749;4;1275;438;43;8;1193;23626;4;1271;430;43;9;629;13028;4;691;478;45
23.08.18;17:50:00;1;568;6608;0;2;1312;18543;4;1399;354;55;3;730;11929;4;789;400;50;4;1039;17363;5;1082;214;48;5;1569;43107;4;799;682;379;609;51;6;1190;32833;4;618;596;533;515;48;7;1261;23650;4;1342;427;44;8;1265;23527;4;1345;426;44;9;684;12976;4;745;476;45
23.08.18;17:45:00;1;677;6560;0;2;2237;18432;4;2365;358;56;3;1258;11868;4;1337;422;51;4;1786;17276;5;1860;215;49;5;2455;42976;4;1291;1085;382;612;51;6;1879;32732;4;964;939;542;518;49;7;2011;23545;4;2117;432;44;8;1967;23422;4;2076;432;44;9;1045;12919;4;1119;480;46
23.08.18;17:40:00;1;620;6505;0;2;2427;18255;4;2566;364;57;3;1398;11768;4;1481;413;51;4;1973;17135;5;2055;216;49;5;2758;42767;4;1457;1220;390;619;51;6;2109;32575;4;1090;1061;542;524;49;7;2437;23384;4;2564;432;44;8;2430;23265;4;2563;434;44;9;1331;12837;4;1417;480;47
23.08.18;17:35:00;1;630;6450;0;2;2371;18053;4;2505;358;57;3;1358;11652;4;1440;411;51;4;1921;16970;5;2001;215;49;5;2778;42538;4;1475;1232;379;616;51;6;2119;32400;4;1113;1063;542;516;49;7;2382;23181;4;2511;430;44;8;2371;23062;4;2498;428;44;9;1292;12725;4;1376;477;47
23.08.18;17:30:00;1;689;6398;0;2;2701;17856;4;2855;357;58;3;1546;11538;4;1633;411;52;4;2206;16810;5;2298;214;49;5;3224;42306;4;1739;1420;386;615;51;6;2448;32222;4;1265;1230;536;523;49;7;2729;22983;4;2875;434;44;8;2719;22864;4;2864;434;45;9;1484;12616;4;1578;478;47
23.08.18;17:25:00;1;664;6340;0;2;2598;17632;4;2743;355;58;3;1519;11410;4;1609;423;52;4;2121;16627;5;2209;214;49;5;3179;42036;4;1707;1411;384;617;51;6;2434;32017;4;1245;1217;534;520;49;7;2720;22756;4;2866;424;44;8;2719;22639;4;2858;434;45;9;1491;12493;4;1584;473;47
23.08.18;17:20:00;1;691;6284;0;2;2676;17414;4;2818;355;58;3;1591;11283;4;1685;425;52;4;2190;16450;5;2281;215;49;5;3349;41770;4;1805;1488;388;623;51;6;2557;31813;4;1325;1289;540;522;49;7;2741;22528;4;2883;435;45;8;2732;22411;4;2874;427;45;9;1493;12370;4;1587;476;47
23.08.18;17:15:00;1;699;6225;0;2;2458;17192;4;2601;359;58;3;1476;11151;4;1565;425;52;4;2039;16268;5;2124;214;49;5;3215;41490;4;1733;1421;383;622;51;6;2461;31600;4;1288;1244;535;519;49;7;2698;22301;4;2840;432;45;8;2695;22184;4;2837;431;45;9;1479;12245;4;1573;476;48
23.08.18;17:10:00;1;689;6164;0;2;2691;16986;4;2842;354;58;3;1606;11028;4;1699;422;52;4;2223;16097;5;2315;213;49;5;3528;41223;4;1898;1567;383;616;51;6;2689;31396;4;1421;1367;531;519;49;7;2725;22075;4;2872;427;45;8;2689;21959;4;2834;424;45;9;1469;12121;4;1565;476;48
23.08.18;17:05:00;1;630;6109;0;2;2511;16764;4;2657;356;58;3;1500;10895;4;1590;424;52;4;2091;15914;5;2179;209;49;5;3408;40926;4;1841;1500;383;622;52;6;2604;31170;4;1340;1305;531;512;49;7;2825;21850;4;2971;422;45;8;2815;21736;4;2964;428;45;9;1551;11999;4;1647;467;48
23.08.18;17:00:00;1;608;6056;0;2;2987;16554;4;3154;351;59;3;1783;10769;4;1884;430;53;4;2493;15739;5;2597;211;49;5;4045;40641;4;2176;1798;385;615;52;6;3071;30953;4;1586;1551;535;514;49;7;3011;21614;4;3174;423;45;8;2981;21501;4;3136;421;45;9;1627;11870;4;1726;467;48
23.08.18;16:55:00;1;547;6006;0;2;2928;16306;4;3089;355;59;3;1792;10621;4;1893;429;52;4;2467;15532;5;2569;211;48;5;4070;40299;4;2212;1808;382;619;52;6;3114;30693;4;1612;1558;536;515;49;7;3232;21369;4;3393;423;45;8;3210;21259;4;3378;423;45;9;1772;11737;4;1879;469;48
23.08.18;16:50:00;1;577;5959;0;2;2871;16061;4;3033;356;59;3;1761;10471;4;1861;431;52;4;2418;15325;5;2518;211;48;5;4063;39960;4;2191;1811;381;616;52;6;3103;30434;4;1622;1559;533;514;49;7;3157;21094;4;3318;421;45;8;3143;20986;4;3301;419;45;9;1726;11587;4;1828;470;48
23.08.18;16:45:00;1;579;5911;0;2;2982;15821;4;3145;354;59;3;1812;10324;4;1916;428;52;4;2502;15124;5;2607;213;48;5;4240;39622;4;2305;1879;380;613;52;6;3233;30176;4;1698;1633;535;517;49;7;3253;20831;4;3417;422;45;8;3242;20724;4;3409;427;45;9;1786;11443;4;1889;469;48
23.08.18;16:40:00;1;565;5863;0;2;3095;15573;4;3260;355;59;3;1884;10174;4;1988;430;52;4;2615;14915;5;2724;210;48;5;4488;39266;4;2430;1996;382;620;52;6;3430;29904;4;1774;1723;535;517;49;7;3434;20560;4;3605;422;45;8;3410;20453;4;3584;421;45;9;1879;11294;4;1989;470;49
23.08.18;16:35:00;1;584;5816;0;2;3050;15315;4;3216;351;58;3;1860;10017;4;1960;425;52;4;2573;14698;5;2680;211;48;5;4458;38893;4;2409;1986;382;623;52;6;3417;29619;4;1778;1713;533;522;49;7;3360;20278;4;3527;427;45;8;3332;20174;4;3500;426;45;9;1836;11140;4;1943;472;49
23.08.18;16:30:00;1;593;5770;0;2;3208;15062;4;3381;357;58;3;1918;9862;4;2020;427;52;4;2734;14483;5;2847;211;49;5;4786;38520;4;2607;2127;383;618;52;6;3659;29333;4;1919;1860;534;514;49;7;3570;19999;4;3752;429;45;8;3537;19896;4;3718;424;45;9;1947;10987;4;2060;465;49
