#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.06.21;23:55:00;1;384;11386;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:50:00;1;595;11353;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:45:00;1;2264;11315;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:40:00;1;474;11272;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:35:00;1;366;11229;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:30:00;1;444;11198;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:25:00;1;450;11162;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:20:00;1;1924;11083;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:15:00;1;3000;10939;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:10:00;1;2211;10710;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:05:00;1;2242;10527;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;23:00:00;1;636;10342;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;0;0;0;0;0;0;6;0;59952;0;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:55:00;1;422;10262;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:50:00;1;490;10223;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:45:00;1;432;10176;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:40:00;1;429;10140;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:35:00;1;530;10103;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:30:00;1;395;10060;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:25:00;1;382;10027;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:20:00;1;597;9997;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:15:00;1;900;9951;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:10:00;1;488;9873;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:05:00;1;425;9836;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;22:00:00;1;506;9796;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;21:55:00;1;477;9752;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;21:50:00;1;438;9713;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;21:45:00;1;490;9677;0;2;0;37233;0;0;0;0;3;0;24928;0;0;0;0;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;21:40:00;1;272;9643;0;2;0;37233;0;0;0;0;3;0;24928;0;0;110;15;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;21:35:00;1;274;9621;0;2;0;37233;0;0;0;0;3;0;24928;6;0;282;37;4;0;34778;0;0;0;0;5;0;80770;2;0;0;0;0;0;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;21:30:00;1;349;9598;0;2;0;37233;6;0;284;35;3;0;24928;6;0;337;37;4;0;34778;1;0;102;39;5;0;80770;2;0;0;38;38;13;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;21:25:00;1;269;9571;0;2;0;37233;6;0;296;36;3;0;24928;6;0;359;38;4;0;34778;1;0;116;40;5;0;80770;2;0;1;283;282;42;6;0;59952;2;0;0;0;0;0;7;0;44116;0;0;0;0;8;0;44187;0;0;0;0;9;0;24490;0;0;0;0
18.06.21;21:20:00;1;310;9548;0;2;0;37233;6;0;322;36;3;0;24928;6;2;394;38;4;0;34778;1;0;155;40;5;0;80770;1;0;0;342;356;43;6;0;59952;1;13;7;375;373;41;7;0;44116;6;0;292;37;8;0;44187;6;0;297;37;9;0;24490;6;0;313;35
18.06.21;21:15:00;1;371;9523;0;2;0;37233;6;0;333;37;3;0;24928;6;0;421;38;4;0;34778;1;0;172;41;5;0;80770;23;0;0;351;350;43;6;0;59952;26;0;0;475;472;41;7;0;44116;6;0;323;37;8;0;44187;6;0;327;37;9;0;24490;6;0;342;35
18.06.21;21:10:00;1;557;9481;0;2;0;37233;6;0;355;37;3;1;24928;6;4;434;39;4;0;34778;1;0;201;41;5;12;80770;1;0;0;368;574;43;6;0;59952;26;0;0;514;505;41;7;0;44116;6;0;386;37;8;0;44187;6;0;389;37;9;0;24490;6;1;409;35
18.06.21;21:05:00;1;522;9434;0;2;0;37233;6;0;363;38;3;0;24928;6;0;463;39;4;0;34778;3;0;210;41;5;0;80769;1;0;0;388;613;44;6;0;59952;1;0;0;544;515;42;7;0;44116;6;0;404;38;8;0;44187;6;0;407;38;9;0;24490;6;0;443;36
18.06.21;21:00:00;1;625;9391;0;2;14;37233;6;26;372;39;3;2;24928;6;8;471;40;4;0;34778;3;0;199;42;5;91;80766;4;10;18;355;565;45;6;57;59951;1;0;8;507;489;43;7;2;44116;3;13;407;38;8;0;44187;6;0;443;38;9;0;24490;6;0;487;36
18.06.21;20:55:00;1;584;9338;0;2;38;37232;4;75;359;39;3;0;24927;6;0;503;40;4;0;34778;3;0;200;42;5;100;80758;4;21;30;355;566;45;6;76;59945;4;0;13;496;479;43;7;0;44116;6;0;450;38;8;4;44187;3;43;359;38;9;3;24490;3;26;372;36
18.06.21;20:50:00;1;582;9289;0;2;83;37229;4;117;351;40;3;46;24927;4;78;372;41;4;14;34778;3;14;198;42;5;134;80748;4;31;43;355;565;45;6;100;59938;4;2;27;496;479;43;7;16;44116;6;34;406;39;8;11;44186;6;22;427;39;9;1;24490;6;6;485;37
18.06.21;20:45:00;1;588;9241;0;2;98;37222;4;132;359;40;3;58;24924;4;92;403;41;4;29;34777;3;31;198;42;5;152;80737;4;39;50;355;566;45;6;108;59930;4;4;32;496;479;43;7;40;44115;4;75;359;39;8;37;44185;4;73;366;39;9;0;24490;6;0;512;37
18.06.21;20:40:00;1;588;9187;0;2;155;37214;4;193;354;41;3;93;24919;4;132;432;42;4;49;34775;3;51;197;43;5;178;80724;4;61;63;355;565;45;6;136;59920;4;15;42;496;479;43;7;55;44111;4;92;367;39;8;47;44182;4;89;402;39;9;8;24490;6;15;474;37
18.06.21;20:35:00;1;588;9138;0;2;178;37201;4;217;350;41;3;108;24911;4;144;450;42;4;27;34771;3;28;197;43;5;190;80709;4;73;71;355;566;45;6;144;59908;4;22;44;496;479;43;7;71;44107;4;102;367;40;8;62;44178;4;95;382;39;9;0;24489;6;0;523;38
18.06.21;20:30:00;1;574;9090;0;2;192;37186;4;233;354;42;3;115;24902;4;155;439;42;4;72;34768;3;75;198;43;5;228;80692;4;87;87;355;565;45;6;167;59896;4;35;64;496;478;43;7;89;44101;4;125;379;40;8;88;44173;4;120;377;40;9;0;24489;6;0;528;38
18.06.21;20:25:00;1;531;9041;0;2;265;37171;4;308;367;42;3;169;24893;4;212;442;43;4;84;34762;3;88;199;43;5;253;80673;4;96;100;355;566;45;6;189;59881;4;39;71;496;479;43;7;95;44094;4;139;367;40;8;92;44166;4;134;407;40;9;40;24489;4;75;399;39
18.06.21;20:20:00;1;561;8995;0;2;380;37149;4;427;354;43;3;238;24879;4;276;441;43;4;118;34755;5;123;202;44;5;294;80651;4;122;117;355;565;45;6;217;59865;4;60;86;496;479;44;7;131;44086;4;169;372;40;8;129;44158;4;165;374;40;9;64;24486;4;92;430;39
18.06.21;20:15:00;1;566;8948;0;2;421;37118;4;470;358;44;3;261;24859;4;308;435;44;4;131;34745;5;136;200;44;5;306;80626;4;134;119;355;566;45;6;227;59847;4;62;91;496;479;44;7;143;44075;4;183;391;40;8;140;44148;4;183;398;40;9;71;24480;4;99;413;40
18.06.21;20:10:00;1;540;8895;0;2;509;37082;4;563;355;44;3;313;24837;4;359;437;44;4;164;34735;5;171;202;44;5;353;80599;4;159;148;355;565;45;6;261;59827;4;84;110;496;479;44;7;185;44063;4;226;398;41;8;176;44136;4;220;419;40;9;89;24475;4;119;455;40
18.06.21;20:05:00;1;502;8850;0;2;565;37040;4;623;367;45;3;352;24811;4;405;450;44;4;173;34721;5;180;203;44;5;366;80570;4;169;144;355;565;46;6;276;59805;4;91;119;496;479;44;7;199;44047;4;243;399;41;8;195;44121;4;243;398;41;9;87;24467;4;119;476;40
18.06.21;20:00:00;1;521;8808;0;2;681;36993;4;741;356;46;3;421;24782;4;470;448;45;4;199;34707;5;207;204;45;5;408;80537;4;184;171;355;565;46;6;303;59781;4;105;130;496;479;44;7;257;44031;4;299;411;41;8;247;44105;4;290;417;41;9;113;24460;4;145;465;41
18.06.21;19:55:00;1;458;8765;0;2;685;36943;4;748;367;46;3;422;24751;4;469;438;45;4;189;34692;5;197;202;45;5;393;80506;4;172;166;355;565;46;6;293;59758;4;102;126;496;479;44;7;251;44012;4;301;407;41;8;245;44087;4;293;418;41;9;107;24452;4;139;473;41
18.06.21;19:50:00;1;471;8727;0;2;854;36880;4;921;358;47;3;516;24712;4;567;433;46;4;218;34674;5;227;210;45;5;444;80469;4;201;185;363;569;46;6;329;59731;4;117;142;496;479;44;7;306;43989;4;357;401;42;8;286;44064;4;330;413;42;9;119;24442;4;151;471;41
18.06.21;19:45:00;1;536;8688;0;2;924;36809;4;990;358;48;3;550;24669;4;605;426;46;4;235;34656;5;245;217;46;5;462;80432;4;215;196;360;563;46;6;343;59703;4;131;149;496;479;44;7;324;43963;4;377;438;42;8;309;44040;4;353;406;42;9;129;24432;4;164;469;42
18.06.21;19:40:00;1;486;8644;0;2;1039;36731;4;1113;359;48;3;604;24623;4;660;426;46;4;284;34636;5;296;221;46;5;531;80392;4;248;226;361;584;46;6;388;59674;4;147;170;496;479;44;7;424;43936;4;470;420;42;8;383;44015;4;434;425;42;9;156;24421;4;191;468;42
18.06.21;19:35:00;1;510;8604;0;2;1155;36645;4;1227;358;49;3;666;24573;4;725;419;47;4;319;34613;5;332;220;46;5;576;80347;4;262;242;367;595;46;6;419;59641;4;166;180;496;479;44;7;475;43901;4;537;406;43;8;429;43983;4;491;430;42;9;176;24408;4;214;476;43
18.06.21;19:30:00;1;653;8558;0;2;1306;36549;4;1386;356;50;3;738;24517;4;797;410;47;4;341;34586;5;356;212;47;5;599;80299;4;286;245;368;599;46;6;434;59606;4;164;194;496;477;44;7;604;43861;4;659;430;43;8;565;43947;4;615;404;43;9;194;24393;4;235;500;43
18.06.21;19:25:00;1;633;8503;0;2;1355;36440;4;1438;367;50;3;778;24456;4;834;419;48;4;335;34558;5;349;199;47;5;611;80249;4;289;257;358;616;47;6;450;59569;4;166;202;496;502;45;7;656;43811;4;719;430;43;8;648;43901;4;706;423;43;9;203;24377;4;243;517;44
18.06.21;19:20:00;1;659;8450;0;2;1489;36327;4;1579;359;51;3;871;24391;4;939;432;48;4;728;34530;5;758;199;47;5;714;80195;4;347;294;378;602;47;6;520;59530;4;209;240;481;495;45;7;789;43757;4;854;434;44;8;799;43846;4;858;424;43;9;231;24360;4;273;512;44
18.06.21;19:15:00;1;707;8395;0;2;1503;36204;4;1596;367;51;3;872;24319;4;933;411;49;4;880;34470;5;917;200;48;5;762;80135;4;360;331;371;614;47;6;566;59486;4;234;245;529;503;45;7;845;43691;4;904;430;44;8;844;43780;4;909;423;44;9;235;24341;4;279;517;45
18.06.21;19:10:00;1;540;8341;0;2;1652;36078;4;1748;365;52;3;974;24246;4;1041;419;49;4;1165;34397;5;1213;214;48;5;1037;80065;4;518;436;378;611;47;6;770;59434;4;322;354;523;498;45;7;1015;43621;4;1089;436;44;8;1018;43710;4;1087;418;44;9;322;24321;4;370;514;45
18.06.21;19:05:00;1;539;8296;0;2;1423;35941;4;1513;358;52;3;776;24165;4;838;419;49;4;1026;34300;5;1068;215;48;5;1087;79978;4;560;463;380;615;47;6;784;59370;4;328;367;506;515;45;7;874;43537;4;951;422;45;8;857;43625;4;928;414;44;9;333;24295;4;381;477;46
18.06.21;19:00:00;1;532;8249;0;2;1878;35822;4;1981;355;54;3;1093;24100;4;1164;425;50;4;1347;34214;5;1403;217;48;5;1439;79894;4;745;604;378;613;48;6;1065;59308;4;477;486;529;498;45;7;1241;43463;4;1319;433;45;8;1229;43554;4;1306;432;45;9;616;24267;4;672;456;47
18.06.21;18:55:00;1;472;8205;0;2;2133;35668;4;2260;374;54;3;1298;24010;4;1374;434;50;4;1556;34104;5;1621;218;48;5;1628;79769;4;830;708;385;621;48;6;1199;59217;4;556;546;532;521;45;7;1521;43361;4;1610;438;45;8;1548;43452;4;1645;430;45;9;824;24216;4;893;477;47
18.06.21;18:50:00;1;1334;8119;0;2;2045;35489;4;2153;358;55;3;1233;23902;4;1309;417;51;4;1537;33974;5;1601;216;49;5;1654;79648;4;861;705;378;617;48;6;1216;59127;4;546;566;531;505;46;7;1316;43234;4;1397;427;46;8;1391;43322;4;1466;421;46;9;760;24147;4;825;475;48
18.06.21;18:45:00;1;667;8016;0;2;1693;35319;4;1797;365;56;3;938;23800;4;1006;402;52;4;1179;33846;5;1228;214;49;5;1522;79512;4;796;651;382;613;48;6;1063;59026;4;479;492;520;504;46;7;1142;43124;4;1208;415;46;8;1182;43206;4;1245;415;46;9;698;24084;4;767;485;48
18.06.21;18:40:00;1;3354;7867;0;2;1938;35178;4;2050;361;56;3;1190;23721;4;1267;423;52;4;1465;33748;5;1526;213;49;5;1615;79373;4;850;683;378;614;48;6;1206;58923;4;550;555;526;508;46;7;1577;43029;4;1665;428;46;8;1621;43108;4;1712;437;46;9;863;24026;4;931;481;48
18.06.21;18:35:00;1;4102;7590;0;2;2264;35039;4;2391;354;57;3;1391;23636;4;1470;423;53;4;1700;33642;5;1770;215;49;5;1836;79256;4;967;782;377;630;49;6;1349;58837;4;621;630;530;500;46;7;1720;42915;4;1813;430;47;8;1742;42989;4;1831;427;47;9;932;23963;4;1005;473;49
18.06.21;18:30:00;1;636;7400;0;2;2307;34830;4;2436;354;58;3;1384;23508;4;1474;422;53;4;1745;33485;5;1817;214;48;5;1908;79081;4;999;817;383;622;49;6;1411;58708;4;658;652;537;502;46;7;1663;42754;4;1767;436;47;8;1817;42827;4;1917;428;47;9;977;23876;4;1051;471;49
18.06.21;18:25:00;1;592;7347;0;2;2418;34638;4;2555;358;59;3;1454;23392;4;1542;411;54;4;1847;33341;5;1924;212;48;5;2014;78921;4;1078;851;377;609;49;6;1501;58590;4;682;714;542;511;46;7;1899;42616;4;2016;422;47;8;1927;42676;4;2043;423;47;9;1043;23795;4;1121;469;50
18.06.21;18:20:00;1;612;7300;0;2;2459;34437;4;2597;351;59;3;1502;23271;4;1591;421;54;4;1893;33187;5;1972;213;48;5;2153;78747;4;1134;923;383;621;49;6;1595;58461;4;736;750;539;507;47;7;1982;42458;4;2096;431;48;8;2005;42516;4;2121;429;48;9;1086;23708;4;1161;477;50
18.06.21;18:15:00;1;1048;7246;0;2;2523;34231;4;2666;350;59;3;1553;23146;4;1640;435;54;4;1946;33029;5;2027;212;48;5;2259;78566;4;1205;961;392;632;49;6;1667;58327;4;779;798;528;505;47;7;2090;42292;4;2195;423;48;8;2086;42348;4;2194;431;48;9;1124;23617;4;1203;477;50
18.06.21;18:10:00;1;568;7185;0;2;2639;34021;4;2790;354;60;3;1660;23017;4;1756;433;55;4;2079;32866;5;2166;212;48;5;2521;78370;4;1344;1092;384;619;50;6;1865;58182;4;902;861;537;504;47;7;2222;42118;4;2343;431;48;8;2236;42176;4;2364;430;48;9;1220;23524;4;1302;471;51
18.06.21;18:05:00;1;513;7136;0;2;2667;33801;4;2819;350;60;3;1680;22879;4;1772;427;55;4;2121;32694;5;2209;214;49;5;2600;78159;4;1374;1127;380;607;50;6;1922;58027;4;915;907;528;497;47;7;2281;41933;4;2403;430;49;8;2287;41990;4;2428;423;49;9;1251;23423;4;1333;469;51
18.06.21;18:00:00;1;562;7091;0;2;2816;33579;4;2977;356;61;3;1791;22739;4;1888;432;55;4;2260;32517;5;2355;210;49;5;2911;77932;4;1568;1260;382;611;50;6;2155;57858;4;1039;1022;533;504;47;7;2482;41743;4;2614;421;49;8;2503;41797;4;2634;423;49;9;1369;23318;4;1456;469;52
18.06.21;17:55:00;1;573;7046;0;2;2848;33344;4;3014;358;61;3;1813;22589;4;1918;427;55;4;2299;32328;5;2395;212;49;5;3007;77689;4;1620;1312;380;611;50;6;2227;57678;4;1084;1055;538;513;47;7;2542;41537;4;2670;423;49;8;2556;41589;4;2697;422;49;9;1404;23204;4;1491;469;52
18.06.21;17:50:00;1;1098;6995;0;2;2987;33107;4;3153;353;61;3;1909;22438;4;2017;442;56;4;2416;32137;5;2517;212;50;5;3274;77431;4;1776;1416;382;616;51;6;2425;57488;4;1169;1168;530;505;48;7;2691;41327;4;2833;424;50;8;2717;41378;4;2855;418;50;9;1484;23087;4;1579;470;52
18.06.21;17:45:00;1;1206;6904;0;2;3003;32859;4;3172;358;62;3;1953;22279;4;2062;427;56;4;2457;31936;5;2559;212;50;5;3356;77157;4;1841;1434;387;637;51;6;2497;57285;4;1214;1205;528;493;48;7;2751;41101;4;2898;423;50;8;2756;41150;4;2912;414;50;9;1514;22963;4;1613;469;53
18.06.21;17:40:00;1;800;6832;0;2;3078;32609;4;3251;353;62;3;1999;22117;4;2107;432;56;4;2539;31731;5;2645;208;50;5;3628;76868;4;1978;1584;379;614;51;6;2676;57072;4;1303;1296;526;498;48;7;2891;40876;4;3037;424;50;8;2912;40925;4;3062;418;50;9;1598;22839;4;1695;460;53
18.06.21;17:35:00;1;310;6759;0;2;3071;32352;4;3244;358;62;3;2007;21950;4;2117;419;56;4;2561;31520;5;2667;210;50;5;3717;76565;4;2018;1622;383;613;51;6;2735;56848;4;1327;1319;532;517;48;7;2954;40631;4;3107;422;50;8;2973;40678;4;3120;414;51;9;1626;22704;4;1729;461;54
18.06.21;17:30:00;1;659;6731;0;2;3237;32097;4;3419;352;62;3;2099;21783;4;2215;429;56;4;2698;31306;5;2810;206;51;5;4026;76247;4;2183;1765;381;611;51;6;2960;56613;4;1453;1435;526;500;48;7;3115;40385;4;3280;421;51;8;3125;40431;4;3294;415;51;9;1720;22568;4;1825;466;54
18.06.21;17:25:00;1;994;6677;0;2;3280;31826;4;3468;352;62;3;2117;21608;4;2238;434;56;4;2740;31081;5;2854;207;51;5;4133;75910;4;2238;1812;378;611;51;6;3048;56365;4;1495;1481;530;498;49;7;3164;40125;4;3340;415;51;8;3182;40171;4;3352;414;51;9;1755;22425;4;1858;461;54
18.06.21;17:20:00;1;997;6590;0;2;3311;31554;4;3502;356;62;3;2180;21432;4;2301;431;56;4;2825;30854;5;2942;205;51;5;4383;75559;4;2406;1914;378;611;51;6;3232;56105;4;1609;1558;525;501;49;7;3307;39862;4;3484;418;51;8;3316;39906;4;3500;417;51;9;1828;22279;4;1938;464;54
18.06.21;17:15:00;1;1001;6507;0;2;3409;31277;4;3600;350;62;3;2201;21250;4;2321;426;56;4;2857;30618;5;2976;206;51;5;4466;75193;4;2455;1959;376;614;51;6;3286;55835;4;1655;1565;525;510;49;7;3387;39587;4;3554;414;52;8;3384;39629;4;3564;422;52;9;1859;22127;4;1976;469;55
18.06.21;17:10:00;1;1190;6418;0;2;3477;30993;4;3671;353;62;3;2318;21067;4;2441;436;56;4;2974;30379;5;3099;206;52;5;4752;74811;4;2604;2085;377;605;51;6;3499;55554;4;1745;1701;522;503;49;7;3530;39304;4;3718;416;52;8;3543;39346;4;3723;411;52;9;1953;21973;4;2067;466;55
18.06.21;17:05:00;1;2074;6336;0;2;3430;30703;4;3639;358;62;3;2328;20874;4;2450;427;56;4;2984;30132;5;3108;207;52;5;4821;74416;4;2626;2119;374;601;51;6;3549;55262;4;1756;1736;518;496;49;7;3573;39010;4;3762;422;52;8;3557;39052;4;3764;423;52;9;1976;21809;4;2095;468;56
18.06.21;17:00:00;1;480;6215;0;2;3518;30418;4;3717;352;62;3;2373;20680;4;2500;429;56;4;3064;29884;5;3191;203;52;5;5041;74010;4;2768;2220;371;596;51;6;3712;54963;4;1862;1800;515;499;49;7;3676;38712;4;3881;417;53;8;3692;38756;4;3879;413;53;9;2038;21645;4;2157;466;56
18.06.21;16:55:00;1;428;6177;0;2;3502;30125;4;3700;358;62;3;2395;20482;4;2525;419;56;4;3098;29629;5;3227;205;52;5;5128;73589;4;2803;2273;379;592;51;6;3787;54653;4;1895;1852;518;503;50;7;3720;38407;4;3918;407;53;8;3713;38449;4;3912;414;53;9;2059;21475;4;2173;445;56
18.06.21;16:50:00;1;471;6141;0;2;3629;29833;4;3837;355;62;3;2468;20283;4;2598;434;56;4;3207;29370;5;3340;203;53;5;5427;73154;4;2997;2387;370;597;51;6;3999;54334;4;2003;1956;515;495;50;7;3874;38099;4;4078;409;53;8;3880;38144;4;4088;411;53;9;2151;21306;4;2272;451;57
18.06.21;16:45:00;1;482;6102;0;2;3697;29531;4;3914;351;63;3;2479;20077;4;2613;419;57;4;3252;29104;5;3387;203;53;5;5546;72701;4;3073;2444;373;597;51;6;4084;54000;4;2038;2006;517;495;50;7;3955;37775;4;4172;415;53;8;3969;37816;4;4173;414;54;9;2199;21124;4;2329;461;57
18.06.21;16:40:00;1;433;6063;0;2;3748;29223;4;3964;354;63;3;2550;19870;4;2683;424;57;4;3346;28833;5;3486;202;53;5;5806;72230;4;3205;2560;373;594;51;6;4287;53652;4;2161;2096;517;495;50;7;4104;37444;4;4314;410;54;8;4090;37485;4;4307;410;54;9;2274;20941;4;2402;457;57
