#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.03.21;23:55:00;1;414;14543;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:50:00;1;367;14509;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:45:00;1;388;14478;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:40:00;1;422;14446;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:35:00;1;498;14411;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:30:00;1;526;14371;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:25:00;1;502;14327;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:20:00;1;722;14285;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:15:00;1;779;14224;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:10:00;1;1379;14156;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:05:00;1;883;14045;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;23:00:00;1;796;13971;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:55:00;1;719;13910;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:50:00;1;629;13853;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:45:00;1;630;13799;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:40:00;1;626;13747;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:35:00;1;642;13693;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:30:00;1;665;13639;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:25:00;1;635;13582;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:20:00;1;745;13529;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:15:00;1;742;13467;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:10:00;1;704;13407;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:05:00;1;728;13348;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;22:00:00;1;693;13287;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:55:00;1;661;13229;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:50:00;1;673;13173;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:45:00;1;667;13116;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:40:00;1;675;13060;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:35:00;1;726;13003;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:30:00;1;693;12943;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:25:00;1;653;12885;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:20:00;1;679;12830;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:15:00;1;691;12774;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:10:00;1;696;12714;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:05:00;1;752;12655;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;21:00:00;1;752;12593;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:55:00;1;727;12529;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:50:00;1;663;12471;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:45:00;1;705;12411;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:40:00;1;654;12351;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:35:00;1;625;12296;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:30:00;1;1590;12242;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:25:00;1;1462;12117;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:20:00;1;590;11994;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:15:00;1;471;11940;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:10:00;1;442;11901;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:05:00;1;437;11864;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;20:00:00;1;497;11826;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:55:00;1;434;11785;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:50:00;1;428;11749;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:45:00;1;520;11714;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:40:00;1;533;11671;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:35:00;1;556;11627;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:30:00;1;571;11580;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:25:00;1;580;11533;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:20:00;1;607;11484;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:15:00;1;559;11434;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:10:00;1;531;11387;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:05:00;1;512;11343;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;19:00:00;1;720;11299;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;18:55:00;1;871;11242;0;2;0;31435;0;0;0;0;3;0;20040;0;0;0;0;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;18:50:00;1;558;11178;0;2;0;31435;0;0;97;7;3;0;20040;0;0;242;19;4;0;30238;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;52550;2;0;0;0;0;0;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;18:45:00;1;679;11132;0;2;0;31435;6;0;292;20;3;0;20040;6;0;334;22;4;0;30238;0;0;61;23;5;0;0;0;0;0;0;0;0;6;0;52550;0;0;0;0;0;2;7;0;43559;0;0;0;0;8;0;43015;0;0;0;0;9;0;23499;0;0;0;0
26.03.21;18:40:00;1;585;11080;0;2;0;31435;6;0;331;21;3;0;20040;6;1;396;22;4;0;30238;1;0;114;27;5;0;0;0;0;0;0;0;0;6;0;52550;2;5;1;227;119;20;7;0;43559;0;0;129;12;8;0;43015;0;0;129;12;9;0;23499;0;0;179;12
26.03.21;18:35:00;1;615;11031;0;2;0;31435;6;0;358;21;3;0;20040;3;2;427;23;4;0;30238;1;0;157;28;5;0;0;0;0;0;0;0;0;6;0;52550;23;6;0;180;490;30;7;0;43559;6;0;314;25;8;0;43015;6;0;317;24;9;0;23499;6;0;327;19
26.03.21;18:30:00;1;624;10979;0;2;0;31435;6;0;381;22;3;1;20040;6;3;458;23;4;0;30238;1;0;202;29;5;0;0;0;0;0;0;0;0;6;0;52550;23;9;0;181;541;31;7;0;43559;6;1;384;25;8;0;43015;6;0;395;24;9;0;23499;6;0;410;20
26.03.21;18:25:00;1;539;10927;0;2;0;31435;6;0;396;23;3;5;20039;6;11;449;24;4;0;30238;1;0;201;30;5;0;0;0;0;0;0;0;0;6;0;52550;23;10;1;489;561;31;7;1;43559;3;6;405;26;8;0;43015;4;0;430;25;9;0;23499;6;0;478;20
26.03.21;18:20:00;1;458;10882;0;2;19;31435;6;36;379;24;3;1;20039;6;6;500;24;4;3;30238;3;3;199;30;5;0;0;0;0;0;0;0;0;6;7;52550;23;7;6;501;516;32;7;2;43559;6;11;431;26;8;3;43015;3;17;414;25;9;2;23499;4;6;298;14
26.03.21;18:15:00;1;520;10844;0;2;67;31433;4;103;355;25;3;6;20039;6;12;511;25;4;25;30237;3;26;197;31;5;0;0;0;0;0;0;0;0;6;57;52549;4;38;24;449;230;33;7;21;43558;6;39;411;27;8;12;43015;6;24;433;26;9;3;23499;6;6;508;21
26.03.21;18:10:00;1;480;10801;0;2;107;31428;4;141;357;25;3;56;20039;4;89;423;26;4;45;30235;3;47;197;31;5;0;0;0;0;0;0;0;0;6;79;52544;4;52;31;449;230;33;7;62;43557;4;97;402;27;8;54;43014;4;90;409;26;9;5;23499;6;16;501;22
26.03.21;18:05:00;1;363;10760;0;2;219;31419;4;259;355;26;3;125;20034;4;157;403;26;4;136;30231;3;142;206;32;5;0;0;0;0;0;0;0;0;6;103;52537;4;63;40;449;230;33;7;163;43552;4;204;420;27;8;112;43010;4;143;391;27;9;9;23498;6;13;535;22
26.03.21;18:00:00;1;364;10729;0;2;387;31401;4;432;358;27;3;227;20024;4;265;398;27;4;282;30220;5;293;217;33;5;0;0;0;0;0;0;0;0;6;126;52529;4;86;46;450;230;33;7;317;43539;4;359;444;28;8;194;43000;4;230;391;27;9;55;23498;6;78;482;23
26.03.21;17:55:00;1;551;10699;0;2;475;31370;4;522;356;28;3;279;20005;4;322;411;27;4;365;30197;5;380;231;33;5;0;0;0;0;0;0;0;0;6;143;52518;4;80;44;449;230;33;7;338;43513;4;368;362;22;8;272;42985;4;315;431;28;9;73;23494;4;107;467;23
26.03.21;17:50:00;1;2178;10640;0;2;667;31330;4;721;355;29;3;388;19982;4;430;415;28;4;506;30167;5;526;236;34;5;0;0;0;0;0;0;0;0;6;171;52506;4;108;61;449;230;34;7;584;43477;4;632;451;29;8;386;42962;4;428;445;28;9;99;23487;4;127;494;24
26.03.21;17:45:00;1;2208;10458;0;2;803;31275;4;863;358;30;3;465;19950;4;514;412;28;4;618;30126;5;644;236;34;5;0;0;0;0;0;0;0;0;6;204;52491;4;127;78;449;253;34;7;730;43430;4;784;465;29;8;478;42931;4;529;471;29;9;91;23479;4;115;415;19
26.03.21;17:40:00;1;2234;10275;0;2;967;31208;4;1034;355;31;3;549;19912;4;599;412;29;4;741;30074;5;772;232;35;5;0;0;0;0;0;0;0;0;6;329;52473;4;172;200;464;498;34;7;877;43369;4;940;461;30;8;437;42890;4;475;323;24;9;123;23470;4;164;530;25
26.03.21;17:35:00;1;1880;10089;0;2;1095;31128;4;1169;371;32;3;595;19866;4;648;404;29;4;847;30013;5;882;232;36;5;0;0;0;0;0;0;0;0;6;426;52446;4;185;203;565;548;34;7;1020;43297;4;1091;465;30;8;713;42846;4;759;360;29;9;148;23460;4;182;529;25
26.03.21;17:30:00;1;440;9956;0;2;1228;31037;4;1306;372;33;3;664;19817;4;718;409;30;4;954;29943;5;994;237;36;5;0;0;0;0;0;0;0;0;6;514;52409;4;240;257;582;548;34;7;1167;43212;4;1244;467;30;8;906;42788;4;963;370;30;9;144;23447;4;175;418;26
26.03.21;17:25:00;1;408;9918;0;2;1373;30935;4;1456;374;34;3;748;19762;4;805;421;30;4;1061;29863;5;1105;235;37;5;0;0;0;0;0;0;0;0;6;592;52366;4;274;290;567;549;34;7;1307;43115;4;1387;470;31;8;1078;42712;4;1139;398;31;9;162;23435;4;194;354;26
26.03.21;17:20:00;1;436;9881;0;2;1461;30820;4;1550;368;35;3;819;19699;4;877;415;31;4;1188;29774;5;1237;234;37;5;0;0;0;0;0;0;0;0;6;713;52316;4;348;361;585;550;34;7;1472;43006;4;1555;472;31;8;1291;42621;4;1365;419;31;9;262;23421;4;297;354;27
26.03.21;17:15:00;1;492;9845;0;2;1648;30699;4;1743;372;36;3;886;19631;4;950;425;31;4;1310;29676;5;1365;230;38;5;0;0;0;0;0;0;0;0;6;826;52256;4;424;440;583;558;35;7;1627;42883;4;1720;473;32;8;1481;42514;4;1557;439;32;9;454;23400;4;494;351;28
26.03.21;17:10:00;1;483;9804;0;2;1838;30560;4;1940;380;37;3;972;19557;4;1036;420;32;4;1438;29566;5;1498;233;39;5;0;0;0;0;0;0;0;0;6;969;52185;4;488;497;589;554;35;7;1812;42747;4;1912;476;32;8;1714;42390;4;1807;447;32;9;619;23361;4;664;354;29
26.03.21;17:05:00;1;490;9764;0;2;1957;30407;4;2071;388;39;3;1032;19476;4;1100;421;32;4;1544;29446;5;1608;233;39;5;0;0;0;0;0;0;0;0;6;1096;52103;4;538;544;588;556;35;7;1954;42596;4;2055;474;33;8;1889;42247;4;1986;461;33;9;722;23310;4;773;361;30
26.03.21;17:00:00;1;1159;9722;0;2;2143;30244;4;2263;381;40;3;1122;19390;4;1192;422;33;4;1688;29317;5;1758;233;40;5;0;0;0;0;0;0;0;0;6;1264;52010;4;657;669;585;559;35;7;2149;42433;4;2259;470;33;8;2109;42090;4;2223;461;33;9;840;23249;4;898;382;31
26.03.21;16:55:00;1;2272;9623;0;2;2256;30066;4;2380;378;41;3;1168;19297;4;1239;412;33;4;1785;29177;5;1859;233;40;5;0;0;0;0;0;0;0;0;6;1397;51905;4;688;698;583;557;35;7;2293;42254;4;2410;473;34;8;2262;41915;4;2378;465;33;9;960;23180;4;1023;411;31
26.03.21;16:50:00;1;2280;9432;0;2;2384;29877;4;2517;385;42;3;1229;19199;4;1303;414;34;4;1883;29028;5;1962;232;41;5;0;0;0;0;0;0;0;0;6;1547;51786;4;785;780;584;560;36;7;2447;42063;4;2566;470;34;8;2415;41726;4;2534;466;34;9;1097;23099;4;1168;434;32
26.03.21;16:45:00;1;1381;9242;0;2;2473;29679;4;2608;383;43;3;1269;19097;4;1344;413;34;4;1956;28871;5;2037;231;41;5;0;0;0;0;0;0;0;0;6;1684;51656;4;878;876;584;558;36;7;2543;41859;4;2674;464;34;8;2516;41524;4;2638;462;34;9;1199;23008;4;1274;453;33
26.03.21;16:40:00;1;448;9115;0;2;2649;29472;4;2792;384;44;3;1342;18991;4;1416;392;35;4;2113;28707;5;2201;228;42;5;0;0;0;0;0;0;0;0;6;1893;51514;4;967;948;583;555;36;7;2757;41647;4;2892;461;35;8;2722;41314;4;2855;458;34;9;1376;22907;4;1458;476;34
26.03.21;16:35:00;1;476;9077;0;2;2769;29252;4;2919;381;45;3;1463;18880;4;1543;417;36;4;2226;28533;5;2319;230;42;5;0;0;0;0;0;0;0;0;6;2062;51357;4;1069;1053;583;559;36;7;2907;41418;4;3053;463;35;8;2874;41088;4;3020;461;35;9;1494;22794;4;1586;488;35
26.03.21;16:30:00;1;381;9037;0;2;2863;29021;4;3022;383;45;3;1555;18758;4;1640;421;37;4;2324;28346;5;2420;229;43;5;0;0;0;0;0;0;0;0;6;2219;51183;4;1144;1113;586;555;36;7;3048;41176;4;3198;463;35;8;3006;40848;4;3153;460;35;9;1597;22669;4;1699;499;35
26.03.21;16:25:00;1;340;9004;0;2;2936;28783;4;3100;384;46;3;1583;18628;4;1672;430;37;4;2403;28153;5;2503;229;43;5;0;0;0;0;0;0;0;0;6;2355;50997;4;1214;1179;584;553;37;7;3162;40922;4;3321;462;36;8;3122;40599;4;3277;458;36;9;1695;22536;4;1803;510;36
