#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.01.19;23:55:00;1;360;12878;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:50:00;1;716;12834;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:45:00;1;357;12795;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:40:00;1;403;12765;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:35:00;1;396;12731;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:30:00;1;388;12698;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:25:00;1;360;12666;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:20:00;1;361;12636;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:15:00;1;364;12606;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:10:00;1;717;12575;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:05:00;1;376;12523;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;23:00:00;1;384;12491;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;0;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:55:00;1;404;12459;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:50:00;1;422;12425;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:45:00;1;442;12390;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:40:00;1;469;12353;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:35:00;1;467;12314;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:30:00;1;420;12274;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:25:00;1;425;12239;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:20:00;1;256;12204;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:15:00;1;246;12183;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:10:00;1;249;12162;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:05:00;1;276;12141;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;22:00:00;1;210;12119;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:55:00;1;213;12101;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:50:00;1;222;12083;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:45:00;1;251;12064;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:40:00;1;252;12043;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:35:00;1;243;12022;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:30:00;1;209;12002;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:25:00;1;210;11985;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:20:00;1;212;11967;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:15:00;1;228;11949;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:10:00;1;221;11930;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:05:00;1;212;11912;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;21:00:00;1;214;11894;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:55:00;1;213;11876;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:50:00;1;267;11858;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:45:00;1;319;11835;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:40:00;1;317;11808;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:35:00;1;275;11782;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:30:00;1;277;11759;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:25:00;1;281;11736;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:20:00;1;279;11712;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:15:00;1;253;11689;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:10:00;1;231;11668;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:05:00;1;232;11649;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;20:00:00;1;213;11630;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:55:00;1;224;11612;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:50:00;1;254;11593;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:45:00;1;255;11571;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:40:00;1;218;11550;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:35:00;1;211;11531;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:30:00;1;211;11514;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:25:00;1;211;11496;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:20:00;1;229;11478;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:15:00;1;259;11459;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:10:00;1;255;11438;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:05:00;1;257;11416;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;19:00:00;1;256;11395;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:55:00;1;298;11373;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:50:00;1;300;11348;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:45:00;1;290;11323;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:40:00;1;286;11299;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:35:00;1;314;11275;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:30:00;1;283;11251;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:25:00;1;295;11227;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:20:00;1;291;11203;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:15:00;1;277;11179;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:10:00;1;275;11156;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:05:00;1;295;11132;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;18:00:00;1;226;11111;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:55:00;1;252;11093;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:50:00;1;254;11071;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:45:00;1;217;11050;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:40:00;1;211;11031;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:35:00;1;211;11014;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:30:00;1;211;10996;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:25:00;1;227;10978;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:20:00;1;229;10959;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:15:00;1;209;10940;0;2;0;16477;0;0;0;0;3;0;10881;0;0;0;0;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:10:00;1;210;10923;0;2;0;16477;0;0;225;10;3;0;10881;6;0;288;14;4;0;12462;0;0;0;0;5;0;41995;2;0;0;0;0;0;6;0;32140;0;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:05:00;1;208;10905;0;2;0;16477;6;0;316;12;3;0;10881;6;0;369;14;4;0;12462;0;0;55;6;5;0;41995;2;0;0;0;0;0;6;0;32140;2;0;0;0;0;0;7;0;29487;0;0;0;0;8;0;28625;0;0;0;0;9;0;15437;0;0;0;0
19.01.19;17:00:00;1;249;10888;0;2;0;16477;6;0;368;12;3;0;10881;3;4;412;15;4;0;12462;1;0;115;8;5;0;41995;1;0;0;354;352;22;6;0;32140;2;6;3;144;386;16;7;0;29487;0;0;163;9;8;0;28625;0;0;158;9;9;0;15437;0;0;166;6
19.01.19;16:55:00;1;250;10867;0;2;0;16477;6;0;401;13;3;2;10881;6;7;452;15;4;0;12462;1;0;173;9;5;0;41995;23;0;0;421;587;23;6;0;32140;23;5;5;234;557;21;7;0;29487;6;0;359;16;8;0;28625;6;0;350;15;9;0;15437;6;0;349;11
19.01.19;16:50:00;1;239;10846;0;2;0;16477;6;4;406;14;3;1;10881;6;3;506;15;4;0;12462;1;0;211;9;5;8;41994;4;0;0;429;676;23;6;0;32140;23;5;4;253;591;21;7;0;29487;6;1;406;17;8;0;28625;6;0;412;16;9;0;15437;6;1;412;11
19.01.19;16:45:00;1;208;10826;0;2;4;16477;6;10;413;14;3;2;10881;6;5;514;16;4;0;12462;1;0;221;10;5;75;41994;4;7;9;393;620;24;6;27;32140;1;8;23;539;520;22;7;0;29487;6;3;447;17;8;2;28625;3;5;425;16;9;0;15437;6;2;478;11
19.01.19;16:40:00;1;208;10808;0;2;20;16476;6;36;399;15;3;1;10881;6;6;536;16;4;1;12462;3;1;208;10;5;102;41987;4;28;22;393;620;24;6;72;32137;4;28;48;487;466;23;7;4;29487;6;7;484;18;8;0;28625;6;6;482;17;9;2;15437;6;3;523;12
19.01.19;16:35:00;1;206;10791;0;2;60;16475;4;94;385;16;3;0;10881;6;0;574;17;4;9;12462;3;9;198;11;5;148;41978;4;51;40;393;620;25;6;100;32131;4;41;64;487;466;23;7;27;29487;6;59;408;18;8;15;28625;6;29;459;18;9;1;15437;6;6;543;12
19.01.19;16:30:00;1;210;10774;0;2;99;16470;4;134;378;17;3;16;10881;3;28;545;17;4;38;12461;3;39;198;11;5;210;41965;4;89;84;393;620;25;6;135;32123;4;51;68;487;466;23;7;78;29485;4;112;429;19;8;67;28623;4;99;437;18;9;4;15437;6;8;566;12
19.01.19;16:25:00;1;269;10756;0;2;155;16462;4;193;392;17;3;78;10879;4;119;502;18;4;73;12458;3;76;203;11;5;281;41948;4;117;104;393;620;25;6;182;32111;4;69;80;487;466;23;7;143;29478;4;182;455;19;8;112;28618;4;157;448;18;9;7;15436;4;13;569;13
19.01.19;16:20:00;1;269;10733;0;2;434;16449;4;485;403;19;3;205;10873;4;249;456;18;4;154;12452;5;160;231;12;5;379;41924;4;173;151;398;635;25;6;288;32095;4;125;149;532;525;23;7;228;29467;4;265;454;20;8;191;28609;4;228;458;19;9;81;15435;4;114;508;14
