#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.05.18;23:55:00;1;189;8132;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:50:00;1;203;8116;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:45:00;1;237;8098;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:40:00;1;237;8078;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:35:00;1;243;8059;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:30:00;1;279;8038;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:25:00;1;281;8014;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:20:00;1;266;7991;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:15:00;1;215;7969;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:10:00;1;215;7951;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:05:00;1;215;7933;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;23:00:00;1;215;7915;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;0;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:55:00;1;216;7897;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:50:00;1;219;7879;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:45:00;1;257;7860;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;0;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:40:00;1;257;7839;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:35:00;1;261;7817;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:30:00;1;215;7796;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:25:00;1;241;7778;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:20:00;1;302;7757;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:15:00;1;300;7730;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:10:00;1;279;7706;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:05:00;1;301;7683;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;22:00:00;1;298;7658;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:55:00;1;341;7632;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:50:00;1;398;7604;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:45:00;1;564;7569;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:40:00;1;297;7528;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:35:00;1;370;7504;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:30:00;1;387;7472;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:25:00;1;385;7439;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:20:00;1;401;7407;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:15:00;1;551;7372;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:10:00;1;782;7321;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:05:00;1;798;7255;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;21:00:00;1;801;7189;0;2;0;13696;0;0;0;0;3;0;8807;0;0;0;0;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;20:55:00;1;763;7122;0;2;0;13696;0;0;110;9;3;0;8807;6;0;282;25;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;0;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;20:50:00;1;738;7058;0;2;0;13696;6;0;278;23;3;0;8807;6;0;308;25;4;0;11855;0;0;0;0;5;0;26799;2;0;0;0;0;0;6;0;20063;2;0;0;0;0;1;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;20:45:00;1;704;6996;0;2;0;13696;6;0;296;23;3;0;8807;6;0;339;25;4;0;11855;2;0;80;21;5;0;26799;2;93;90;6;6;4;6;0;20063;1;0;0;0;0;1;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;0;0
16.05.18;20:40:00;1;703;6937;0;2;0;13696;6;0;313;23;3;0;8807;6;0;377;26;4;0;11855;1;0;99;22;5;0;26799;2;0;0;193;207;25;6;0;20063;2;3;0;71;122;16;7;0;14536;0;0;0;0;8;0;14476;0;0;0;0;9;0;7886;0;0;51;4
16.05.18;20:35:00;1;708;6879;0;2;0;13696;6;0;345;23;3;0;8807;6;1;414;26;4;0;11855;1;0;143;22;5;0;26799;26;0;0;372;398;32;6;0;20063;23;7;1;180;481;31;7;0;14536;6;0;291;25;8;0;14476;6;0;295;25;9;0;7886;6;0;314;21
16.05.18;20:30:00;1;712;6820;0;2;0;13696;6;0;370;24;3;1;8807;6;7;424;26;4;0;11855;1;0;184;22;5;7;26799;26;0;0;388;589;32;6;0;20063;23;0;10;556;180;31;7;0;14536;6;0;360;26;8;0;14476;6;0;366;25;9;0;7886;6;0;391;22
16.05.18;20:25:00;1;717;6760;0;2;0;13696;6;0;383;24;3;0;8807;6;3;467;26;4;0;11855;1;0;207;23;5;12;26799;26;0;0;395;620;33;6;0;20063;23;8;1;243;551;32;7;0;14536;6;0;397;26;8;0;14476;6;0;402;25;9;0;7886;6;0;423;22
16.05.18;20:20:00;1;777;6700;0;2;0;13696;6;0;388;24;3;0;8806;6;0;478;27;4;0;11855;1;0;202;23;5;12;26798;26;0;3;403;637;33;6;8;20063;23;6;10;538;528;33;7;0;14536;6;2;407;26;8;0;14476;6;2;411;26;9;0;7886;6;0;461;22
16.05.18;20:15:00;1;818;6635;0;2;0;13696;6;0;405;25;3;3;8806;3;11;476;27;4;0;11855;3;0;217;23;5;98;26796;4;16;27;364;580;34;6;65;20062;4;37;41;444;416;34;7;0;14536;6;4;446;27;8;1;14476;6;4;448;26;9;1;7886;3;7;470;22
16.05.18;20:10:00;1;813;6566;0;2;41;13696;4;77;356;26;3;7;8806;6;21;477;27;4;9;11855;3;9;199;24;5;141;26788;4;35;46;364;580;34;6;94;20056;4;50;52;444;416;34;7;0;14536;6;0;486;27;8;5;14476;6;8;463;26;9;1;7885;6;7;510;22
16.05.18;20:05:00;1;816;6498;0;2;57;13692;4;96;358;26;3;4;8806;6;10;521;27;4;24;11854;3;25;198;24;5;165;26776;4;52;58;364;580;34;6;110;20048;4;49;54;444;416;34;7;34;14536;4;73;381;27;8;34;14475;6;64;394;27;9;8;7885;6;15;500;23
16.05.18;20:00:00;1;709;6432;0;2;83;13688;4;120;358;26;3;26;8805;6;47;458;28;4;44;11852;3;45;197;24;5;206;26762;4;81;78;364;580;34;6;137;20039;4;73;77;444;415;34;7;54;14534;4;99;429;27;8;68;14473;4;104;396;27;9;7;7885;6;13;532;23
16.05.18;19:55:00;1;584;6374;0;2;96;13681;4;132;359;26;3;51;8803;4;89;434;28;4;53;11848;3;56;198;24;5;229;26744;4;91;90;364;580;34;6;151;20027;4;75;77;444;416;34;7;75;14529;4;118;423;27;8;82;14467;4;112;380;27;9;13;7884;6;21;512;23
16.05.18;19:50:00;1;564;6324;0;2;111;13673;4;149;363;27;3;59;8799;4;99;438;28;4;66;11844;3;68;198;24;5;258;26725;4;103;102;364;580;34;6;167;20015;4;90;88;444;415;34;7;96;14523;4;126;405;27;8;92;14460;4;125;381;27;9;0;7883;6;0;567;23
16.05.18;19:45:00;1;563;6277;0;2;161;13663;4;202;363;27;3;95;8794;4;137;468;29;4;108;11838;3;113;213;24;5;317;26703;4;138;127;364;580;35;6;204;20001;4;94;96;444;416;34;7;136;14515;4;174;419;27;8;139;14453;4;175;413;27;9;74;7883;4;103;470;24
16.05.18;19:40:00;1;567;6230;0;2;208;13650;4;251;371;27;3;127;8786;4;168;490;29;4;147;11830;5;153;219;24;5;357;26676;4;159;150;364;580;35;6;232;19983;4;127;130;444;416;34;7;164;14504;4;206;455;27;8;169;14441;4;206;446;27;9;87;7877;4;118;491;24
16.05.18;19:35:00;1;542;6182;0;2;297;13633;4;344;384;27;3;161;8776;4;202;449;29;4;121;11817;5;126;221;25;5;318;26647;4;140;127;364;580;35;6;205;19964;4;90;89;444;416;34;7;155;14490;4;188;450;27;8;144;14427;4;179;411;27;9;68;7870;4;99;470;24
16.05.18;19:30:00;1;541;6137;0;2;194;13609;4;237;373;27;3;115;8762;4;157;457;29;4;128;11807;5;133;213;25;5;377;26620;4;169;158;363;580;35;6;250;19947;4;116;117;445;432;34;7;167;14477;4;200;424;28;8;159;14415;4;195;394;27;9;79;7864;4;115;457;24
16.05.18;19:25:00;1;1043;6082;0;2;256;13592;4;298;375;28;3;155;8753;4;196;486;29;4;196;11797;5;204;223;25;5;565;26588;4;266;237;396;619;35;6;415;19925;4;213;227;552;539;34;7;241;14463;4;285;443;28;8;235;14402;4;285;437;27;9;127;7858;4;162;492;25
16.05.18;19:20:00;1;452;6020;0;2;372;13571;4;421;385;28;3;232;8740;4;277;489;30;4;304;11781;5;316;227;25;5;767;26540;4;369;328;406;626;35;6;569;19889;4;281;292;570;544;34;7;391;14443;4;430;454;28;8;382;14382;4;428;446;27;9;211;7847;4;246;497;25
16.05.18;19:15:00;1;390;5981;0;2;411;13541;4;463;389;28;3;253;8721;4;305;508;30;4;335;11756;5;349;230;25;5;804;26476;4;387;340;403;635;35;6;602;19841;4;288;296;568;557;34;7;420;14412;4;460;460;28;8;417;14351;4;460;461;27;9;226;7830;4;264;505;25
16.05.18;19:10:00;1;388;5948;0;2;413;13506;4;464;387;28;3;257;8700;4;306;503;30;4;323;11728;5;337;234;25;5;738;26409;4;361;316;403;624;35;6;556;19791;4;270;276;571;543;34;7;357;14376;4;402;456;28;8;362;14316;4;403;463;27;9;186;7811;4;231;505;25
16.05.18;19:05:00;1;390;5916;0;2;436;13472;4;489;389;28;3;271;8678;4;319;488;30;4;329;11700;5;342;231;25;5;707;26348;4;340;297;404;625;35;6;528;19745;4;266;281;574;546;34;7;373;14347;4;416;445;28;8;364;14286;4;410;451;28;9;193;7795;4;228;493;25
16.05.18;19:00:00;1;407;5883;0;2;497;13436;4;551;394;29;3;311;8656;4;362;501;30;4;382;11673;5;398;232;25;5;788;26288;4;379;335;411;642;35;6;590;19700;4;290;296;569;547;34;7;453;14316;4;486;451;28;8;436;14256;4;487;457;28;9;229;7779;4;266;502;25
16.05.18;18:55:00;1;437;5849;0;2;445;13395;4;495;388;29;3;278;8630;4;327;495;30;4;353;11641;5;367;230;26;5;787;26223;4;377;335;405;629;35;6;588;19651;4;300;304;569;555;34;7;418;14278;4;469;462;28;8;420;14220;4;465;463;28;9;222;7760;4;260;505;25
16.05.18;18:50:00;1;438;5813;0;2;354;13357;4;404;385;29;3;220;8607;4;268;497;30;4;287;11612;5;299;228;26;5;713;26158;4;351;303;398;622;35;6;538;19602;4;274;294;564;543;34;7;344;14243;4;387;451;28;8;349;14185;4;392;454;28;9;185;7741;4;223;492;25
16.05.18;18:45:00;1;480;5776;0;2;366;13328;4;415;387;29;3;227;8588;4;273;492;30;4;299;11588;5;311;227;26;5;778;26098;4;371;328;407;628;35;6;582;19557;4;301;309;570;553;35;7;341;14215;4;381;466;28;8;336;14156;4;388;473;28;9;190;7726;4;224;509;26
16.05.18;18:40:00;1;482;5736;0;2;369;13297;4;418;392;29;3;228;8569;4;278;494;30;4;301;11563;5;314;227;26;5;769;26033;4;371;328;399;640;36;6;582;19508;4;286;292;570;544;35;7;327;14186;4;378;467;28;8;338;14128;4;383;467;28;9;180;7710;4;220;508;26
16.05.18;18:35:00;1;487;5696;0;2;333;13266;4;381;382;29;3;207;8550;4;252;491;31;4;268;11538;5;279;228;26;5;677;25969;4;321;289;398;629;36;6;508;19460;4;257;271;549;545;35;7;321;14159;4;366;453;29;8;324;14099;4;368;449;28;9;170;7695;4;210;495;26
16.05.18;18:30:00;1;496;5655;0;2;306;13238;4;352;385;29;3;189;8533;4;235;490;31;4;243;11515;5;253;227;26;5;632;25913;4;295;266;394;615;36;6;478;19418;4;221;238;558;547;35;7;290;14132;4;359;455;29;8;317;14073;4;364;449;28;9;177;7681;4;206;491;26
16.05.18;18:25:00;1;454;5615;0;2;297;13213;4;343;378;30;3;182;8517;4;228;492;31;4;240;11495;5;250;226;27;5;641;25860;4;299;268;397;629;36;6;479;19378;4;243;255;553;541;35;7;312;14109;4;357;448;29;8;320;14046;4;363;440;28;9;168;7666;4;205;492;26
16.05.18;18:20:00;1;471;5578;0;2;316;13188;4;365;386;30;3;197;8502;4;239;476;31;4;265;11475;5;276;227;27;5;699;25806;4;333;300;400;631;36;6;520;19338;4;267;287;554;530;35;7;345;14083;4;396;454;29;8;354;14019;4;393;457;29;9;187;7652;4;225;492;27
16.05.18;18:15:00;1;473;5539;0;2;300;13162;4;346;382;31;3;186;8486;4;230;490;32;4;246;11453;5;256;226;27;5;670;25748;4;314;288;396;629;36;6;505;19295;4;270;281;553;548;35;7;322;14055;4;363;459;29;8;318;13990;4;365;461;29;9;176;7636;4;211;497;27
16.05.18;18:10:00;1;465;5499;0;2;270;13137;4;315;379;32;3;164;8470;4;207;490;32;4;221;11432;5;231;226;28;5;632;25692;4;289;264;399;622;36;6;472;19253;4;231;245;556;538;35;7;286;14028;4;335;446;29;8;288;13963;4;327;435;29;9;150;7622;4;189;508;27
16.05.18;18:05:00;1;531;5459;0;2;335;13114;4;384;382;32;3;204;8456;4;250;491;33;4;283;11414;5;294;225;28;5;782;25639;4;381;333;399;634;36;6;583;19213;4;305;321;566;537;35;7;373;14004;4;416;459;30;8;366;13939;4;411;432;29;9;199;7609;4;237;498;27
16.05.18;18:00:00;1;1379;5415;0;2;468;13087;4;522;387;33;3;292;8440;4;343;492;34;4;407;11390;5;424;231;28;5;1039;25573;4;516;444;405;643;37;6;787;19164;4;409;407;570;548;35;7;531;13973;4;590;467;30;8;537;13909;4;591;457;29;9;287;7592;4;330;504;28
16.05.18;17:55:00;1;1158;5292;0;2;518;13048;4;574;381;34;3;326;8416;4;377;500;34;4;444;11357;5;463;232;29;5;1104;25486;4;547;471;406;647;37;6;836;19098;4;420;436;577;547;35;7;245;13930;4;265;185;12;8;603;13865;4;660;455;30;9;257;7569;4;297;406;22
16.05.18;17:50:00;1;630;5193;0;2;530;13005;4;586;386;34;3;332;8388;4;383;494;34;4;453;11320;5;472;231;29;5;1132;25394;4;562;484;412;647;37;6;854;19028;4;425;426;571;545;36;7;598;13879;4;643;462;30;8;598;13814;4;650;457;30;9;322;7542;4;364;505;28
16.05.18;17:45:00;1;612;5141;0;2;649;12961;4;711;393;35;3;412;8361;4;464;496;35;4;556;11282;5;579;233;29;5;1327;25299;4;665;571;411;642;37;6;1009;18956;4;506;500;573;551;36;7;718;13829;4;771;453;30;8;717;13765;4;773;459;30;9;387;7515;4;434;502;29
16.05.18;17:40:00;1;585;5090;0;2;786;12907;4;854;396;35;3;499;8327;4;560;506;35;4;673;11236;5;701;234;30;5;1524;25188;4;777;656;406;659;37;6;1159;18871;4;605;600;577;552;36;7;844;13769;4;900;457;31;8;835;13705;4;894;467;30;9;457;7483;4;505;507;29
16.05.18;17:35:00;1;584;5042;0;2;851;12842;4;919;390;36;3;544;8285;4;605;504;35;4;725;11181;5;756;232;30;5;1601;25060;4;816;690;415;657;38;6;1222;18774;4;628;625;574;553;36;7;878;13699;4;931;463;31;8;883;13636;4;945;463;30;9;476;7445;4;527;503;29
16.05.18;17:30:00;1;594;4994;0;2;904;12771;4;975;393;37;3;576;8240;4;639;506;36;4;763;11120;5;794;237;30;5;1672;24926;4;857;726;410;652;38;6;1272;18672;4;672;681;578;553;36;7;934;13626;4;998;460;31;8;930;13562;4;993;463;31;9;500;7405;4;556;503;30
16.05.18;17:25:00;1;530;4949;0;2;1001;12696;4;1075;392;37;3;641;8192;4;705;501;36;4;848;11057;5;884;234;31;5;1844;24786;4;959;801;413;663;38;6;1401;18565;4;711;711;576;554;36;7;1076;13549;4;1151;459;31;8;1079;13486;4;1150;459;31;9;582;7364;4;640;514;30
16.05.18;17:20:00;1;542;4905;0;2;1107;12612;4;1187;389;38;3;710;8139;4;776;504;36;4;939;10986;5;978;230;31;5;2035;24631;4;1069;889;414;654;38;6;1547;18448;4;796;776;573;552;36;7;1209;13459;4;1282;463;31;8;1195;13395;4;1276;465;31;9;650;7316;4;709;508;30
16.05.18;17:15:00;1;593;4860;0;2;1682;12520;4;1788;401;39;3;1072;8080;4;1158;516;37;4;1433;10908;5;1493;238;31;5;2787;24458;4;1481;1224;415;664;38;6;2152;18316;4;1111;1086;591;556;36;7;2028;13358;4;2132;468;31;8;2003;13296;4;2112;469;31;9;1077;7261;4;1155;506;31
16.05.18;17:10:00;1;582;4810;0;2;2473;12382;4;2613;393;39;3;1523;7992;4;1622;511;37;4;2097;10790;5;2184;237;31;5;3831;24215;4;2059;1696;421;674;38;6;2891;18133;4;1483;1455;584;562;36;7;2514;13193;4;2642;470;31;8;2486;13132;4;2612;463;31;9;1346;7173;4;1434;521;31
16.05.18;17:05:00;1;386;4763;0;2;2502;12177;4;2644;402;38;3;1609;7866;4;1711;499;37;4;2132;10617;5;2220;235;31;5;3876;23898;4;2080;1719;421;679;38;6;3002;17892;4;1549;1509;594;557;36;7;2799;12987;4;2941;476;31;8;2802;12929;4;2947;472;30;9;1529;7063;4;1632;512;31
16.05.18;17:00:00;1;323;4732;0;2;2200;11969;4;2328;404;37;3;1416;7732;4;1510;515;36;4;1880;10440;5;1958;240;30;5;3496;23570;4;1879;1548;419;683;38;6;2677;17643;4;1400;1355;590;561;36;7;2416;12753;4;2547;479;30;8;2381;12694;4;2498;473;30;9;1306;6935;4;1393;529;30
16.05.18;16:55:00;1;317;4704;0;2;1450;11785;4;1541;400;37;3;941;7613;4;1017;516;36;4;1240;10282;5;1292;234;30;5;2523;23281;4;1338;1106;419;678;38;6;1938;17422;4;1018;990;587;561;36;7;1594;12556;4;1686;469;30;8;1606;12500;4;1693;473;30;9;882;6829;4;946;526;30
16.05.18;16:50:00;1;318;4678;0;2;1549;11663;4;1645;401;37;3;997;7534;4;1076;520;36;4;1300;10177;5;1354;239;30;5;2661;23072;4;1418;1166;417;677;38;6;2027;17262;4;1022;1016;583;566;36;7;1459;12422;4;1543;467;30;8;1446;12364;4;1532;470;30;9;775;6754;4;845;516;30
16.05.18;16:45:00;1;1361;4614;0;2;1734;11534;4;1842;397;37;3;1124;7451;4;1205;519;36;4;1487;10070;5;1549;235;30;5;3072;22847;4;1637;1353;424;680;37;6;2321;17092;4;1198;1171;584;571;36;7;1607;12298;4;1701;475;30;8;1627;12242;4;1711;467;30;9;885;6689;4;958;517;30
16.05.18;16:40:00;1;1593;4527;0;2;2192;11389;4;2319;409;37;3;1423;7357;4;1517;518;36;4;1919;9945;5;2000;240;30;5;3947;22588;4;2130;1737;426;685;37;6;2993;16895;4;1551;1487;594;557;36;7;2273;12165;4;2395;478;30;8;2272;12106;4;2386;470;30;9;1229;6615;4;1311;522;30
16.05.18;16:35:00;1;2355;4373;0;2;2346;11210;4;2475;406;36;3;1515;7240;4;1611;514;35;4;2055;9788;5;2141;241;30;5;4109;22253;4;2222;1815;429;682;37;6;3140;16643;4;1615;1563;601;574;35;7;2531;11979;4;2658;475;30;8;2545;11922;4;2670;485;30;9;1397;6515;4;1492;530;30
16.05.18;16:30:00;1;2375;4176;0;2;1995;11013;4;2109;407;34;3;1292;7113;4;1382;522;34;4;1774;9616;5;1848;242;29;5;3623;21910;4;1936;1605;429;692;37;6;2762;16381;4;1433;1378;600;579;35;7;2133;11767;4;2247;486;30;8;2145;11708;4;2254;478;29;9;1174;6397;4;1260;532;29
