#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.07.20;23:55:00;1;365;8785;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:50:00;1;344;8754;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:45:00;1;311;8725;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:40:00;1;348;8699;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:35:00;1;353;8670;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:30:00;1;386;8639;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:25:00;1;286;8606;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:20:00;1;266;8582;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:15:00;1;266;8559;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:10:00;1;274;8537;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:07:00;1;277;8523;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;23:00:00;1;347;8487;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;0;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:55:00;1;331;8459;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:50:00;1;325;8431;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:45:00;1;425;8404;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:40:00;1;523;8370;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:35:00;1;437;8327;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:30:00;1;362;8288;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:25:00;1;393;8258;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:20:00;1;421;8226;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:15:00;1;397;8191;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:10:00;1;488;8158;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:05:00;1;403;8121;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;22:00:00;1;422;8085;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:55:00;1;417;8051;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:50:00;1;446;8016;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:45:00;1;758;7979;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:40:00;1;844;7902;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:35:00;1;604;7845;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:30:00;1;544;7795;0;2;0;28891;0;0;0;0;3;0;18976;0;0;0;0;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:25:00;1;653;7749;0;2;0;28891;0;0;0;0;3;0;18976;0;0;63;7;4;0;26334;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:20:00;1;710;7695;0;2;0;28891;0;0;170;16;3;0;18976;6;0;291;28;4;0;26334;0;0;22;10;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:15:00;1;723;7636;0;2;0;28891;6;0;287;25;3;0;18976;6;0;334;28;4;0;26334;2;0;89;32;5;0;0;0;0;0;0;0;0;6;0;45081;2;0;0;0;0;0;7;0;34653;0;0;0;0;8;0;17168;0;0;0;0;9;0;19223;0;0;0;0
19.07.20;21:10:00;1;618;7578;0;2;0;28891;6;0;315;26;3;0;18976;6;0;389;28;4;0;26334;1;0;123;32;5;0;0;0;0;0;0;0;0;6;0;45081;0;5;0;107;198;22;7;0;34653;0;0;154;17;8;0;17168;0;0;153;16;9;0;19223;0;0;220;20
19.07.20;21:05:00;1;626;7527;0;2;0;28891;6;0;335;26;3;0;18976;6;1;410;28;4;0;26334;1;0;153;32;5;0;0;0;0;0;0;0;0;6;0;45081;23;11;0;384;265;37;7;0;34653;6;0;297;29;8;0;17168;6;0;297;28;9;0;19223;6;0;316;26
19.07.20;21:00:00;1;1506;7476;0;2;0;28891;6;0;351;26;3;0;18976;6;2;428;29;4;0;26334;1;0;177;33;5;0;0;0;0;0;0;0;0;6;0;45081;23;8;0;516;180;38;7;0;34653;6;0;338;29;8;0;17168;6;0;340;28;9;0;19223;6;0;362;26
19.07.20;20:55:00;1;765;7361;0;2;0;28891;6;0;368;27;3;1;18976;6;2;442;29;4;0;26334;1;0;203;33;5;0;0;0;0;0;0;0;0;6;0;45081;23;8;0;299;409;38;7;0;34653;6;0;385;30;8;0;17168;6;0;387;28;9;0;19223;6;1;397;26
19.07.20;20:50:00;1;415;7311;0;2;0;28891;6;0;379;27;3;2;18975;6;5;459;29;4;0;26334;1;0;209;33;5;0;0;0;0;0;0;0;0;6;0;45081;23;12;0;182;534;39;7;0;34653;6;4;389;30;8;0;17168;6;0;401;29;9;2;19223;6;4;414;26
19.07.20;20:45:00;1;354;7276;0;2;0;28891;6;0;388;27;3;4;18975;4;10;447;29;4;0;26334;3;0;212;34;5;0;0;0;0;0;0;0;0;6;0;45081;23;9;0;434;543;39;7;0;34653;6;1;421;30;8;0;17168;6;1;424;29;9;1;19223;6;2;455;27
19.07.20;20:40:00;1;425;7246;0;2;0;28891;6;0;395;28;3;4;18975;3;16;452;30;4;0;26334;3;0;205;34;5;0;0;0;0;0;0;0;0;6;42;45081;1;21;13;477;451;41;7;0;34653;6;0;448;30;8;0;17168;6;2;429;29;9;2;19223;6;3;469;27
19.07.20;20:35:00;1;424;7212;0;2;36;28891;4;72;356;29;3;3;18974;6;9;490;30;4;4;26334;3;4;199;34;5;0;0;0;0;0;0;0;0;6;65;45079;4;44;32;454;427;41;7;3;34653;3;12;423;31;8;1;17168;6;3;427;29;9;0;19222;6;0;505;27
19.07.20;20:30:00;1;425;7176;0;2;49;28888;4;83;358;29;3;12;18974;6;24;461;30;4;12;26334;3;13;199;35;5;0;0;0;0;0;0;0;0;6;78;45074;4;52;36;454;427;41;7;3;34653;6;11;443;31;8;1;17168;6;2;445;29;9;3;19222;3;12;456;27
19.07.20;20:25:00;1;365;7141;0;2;61;28884;4;97;359;29;3;10;18973;6;21;474;31;4;24;26333;3;25;198;35;5;0;0;0;0;0;0;0;0;6;92;45067;4;56;43;454;427;41;7;17;34652;6;32;415;31;8;2;17168;4;8;436;30;9;3;19222;6;6;499;28
19.07.20;20:20:00;1;314;7109;0;2;78;28879;4;116;354;29;3;35;18973;6;60;386;31;4;26;26331;3;26;197;35;5;0;0;0;0;0;0;0;0;6;113;45059;4;71;56;454;427;41;7;50;34651;4;79;360;32;8;1;17168;3;11;438;30;9;8;19222;6;15;479;28
19.07.20;20:15:00;1;293;7083;0;2;106;28872;4;143;353;30;3;59;18970;4;97;430;32;4;52;26329;3;54;197;35;5;0;0;0;0;0;0;0;0;6;141;45050;4;80;65;454;427;41;7;69;34647;4;106;376;32;8;7;17168;6;15;446;30;9;5;19221;6;10;515;28
19.07.20;20:10:00;1;269;7059;0;2;147;28863;4;187;354;30;3;85;18965;4;125;444;32;4;73;26325;3;76;198;35;5;0;0;0;0;0;0;0;0;6;169;45038;4;99;79;454;427;41;7;101;34641;4;136;392;32;8;18;17167;6;32;426;30;9;39;19221;6;61;398;29
19.07.20;20:05:00;1;244;7036;0;2;163;28851;4;203;355;30;3;95;18958;4;134;442;32;4;89;26319;3;92;200;36;5;0;0;0;0;0;0;0;0;6;188;45023;4;108;87;454;427;41;7;123;34633;4;157;363;32;8;41;17166;4;77;385;30;9;59;19218;4;90;429;29
19.07.20;20:00:00;1;276;7016;0;2;197;28837;4;240;356;31;3;119;18950;4;156;434;32;4;122;26311;5;127;206;36;5;0;0;0;0;0;0;0;0;6;224;45007;4;119;106;454;427;41;7;160;34623;4;202;392;32;8;58;17162;4;96;405;31;9;77;19213;4;112;473;30
19.07.20;19:55:00;1;262;6992;0;2;244;28821;4;288;355;31;3;146;18940;4;189;439;33;4;160;26301;5;166;210;36;5;0;0;0;0;0;0;0;0;6;260;44988;4;142;122;454;427;41;7;202;34609;4;240;412;32;8;80;17157;4;118;411;31;9;98;19206;4;133;470;30
19.07.20;19:50:00;1;281;6970;0;2;278;28801;4;322;365;32;3;168;18928;4;209;456;33;4;171;26288;5;178;209;36;5;0;0;0;0;0;0;0;0;6;261;44966;4;148;128;454;427;41;7;213;34592;4;245;423;32;8;83;17151;4;126;421;31;9;101;19198;4;135;472;30
19.07.20;19:45:00;1;557;6930;0;2;339;28777;4;387;362;32;3;198;18914;4;242;484;33;4;177;26273;5;184;212;37;5;0;0;0;0;0;0;0;0;6;264;44944;4;152;127;454;427;41;7;230;34574;4;272;430;33;8;87;17144;4;127;445;31;9;104;19190;4;139;484;30
19.07.20;19:40:00;1;236;6870;0;2;295;28750;4;341;358;32;3;172;18897;4;213;466;33;4;152;26258;5;158;212;37;5;0;0;0;0;0;0;0;0;6;251;44922;4;134;117;454;427;41;7;214;34555;4;250;420;33;8;87;17137;4;123;427;31;9;96;19181;4;132;477;31
19.07.20;19:35:00;1;296;6850;0;2;343;28724;4;391;358;33;3;198;18883;4;241;447;34;4;203;26246;5;211;216;37;5;0;0;0;0;0;0;0;0;6;342;44901;4;174;158;509;478;41;7;268;34537;4;298;416;33;8;108;17129;4;145;413;31;9;126;19173;4;161;465;31
19.07.20;19:30:00;1;261;6826;0;2;355;28696;4;401;363;33;3;214;18866;4;261;458;34;4;237;26229;5;247;216;38;5;0;0;0;0;0;0;0;0;6;403;44872;4;220;202;517;509;42;7;325;34515;4;365;426;33;8;135;17120;4;167;376;31;9;158;19163;4;194;472;31
19.07.20;19:25:00;1;280;6804;0;2;362;28666;4;409;362;34;3;220;18849;4;264;452;34;4;263;26209;5;275;214;38;5;0;0;0;0;0;0;0;0;6;454;44838;4;242;236;527;507;42;7;347;34488;4;391;410;33;8;150;17109;4;185;400;31;9;178;19149;4;216;460;32
19.07.20;19:20:00;1;257;6780;0;2;493;28637;4;547;366;34;3;305;18830;4;354;460;35;4;363;26187;5;379;220;38;5;0;0;0;0;0;0;0;0;6;580;44800;4;319;298;531;518;42;7;467;34459;4;514;434;34;8;211;17097;4;252;429;31;9;237;19135;4;278;480;32
19.07.20;19:15:00;1;257;6759;0;2;636;28595;4;693;366;35;3;396;18805;4;449;471;35;4;478;26157;5;498;221;39;5;0;0;0;0;0;0;0;0;6;725;44750;4;389;366;540;520;42;7;626;34420;4;678;437;34;8;295;17079;4;337;433;31;9;322;19115;4;368;480;32
19.07.20;19:10:00;1;270;6737;0;2;737;28542;4;800;370;35;3;462;18772;4;516;476;36;4;561;26117;5;584;223;39;5;0;0;0;0;0;0;0;0;6;828;44689;4;408;382;534;519;42;7;730;34369;4;784;431;34;8;344;17055;4;387;433;31;9;382;19088;4;429;486;33
19.07.20;19:05:00;1;283;6714;0;2;879;28481;4;947;369;36;3;555;18733;4;614;475;36;4;682;26070;5;710;224;39;5;0;0;0;0;0;0;0;0;6;992;44618;4;536;499;549;525;42;7;858;34308;4;916;433;34;8;404;17026;4;452;419;31;9;452;19056;4;504;489;33
19.07.20;19:00:00;1;276;6689;0;2;895;28407;4;965;376;36;3;567;18687;4;629;484;36;4;702;26013;5;731;222;40;5;0;0;0;0;0;0;0;0;6;1014;44535;4;559;528;542;524;42;7;875;34236;4;934;437;34;8;417;16992;4;463;428;31;9;463;19019;4;514;488;33
19.07.20;18:55:00;1;267;6667;0;2;1155;28332;4;1230;374;36;3;703;18639;4;767;475;36;4;901;25955;5;938;221;40;5;0;0;0;0;0;0;0;0;6;1110;44451;4;578;545;552;527;42;7;1130;34163;4;1197;459;34;8;573;16958;4;621;434;31;9;606;18980;4;660;450;33
19.07.20;18:50:00;1;282;6645;0;2;1012;28239;4;1086;376;36;3;638;18582;4;701;480;37;4;820;25882;5;854;223;40;5;0;0;0;0;0;0;0;0;6;1124;44359;4;603;578;553;532;42;7;931;34071;4;1005;437;34;8;459;16911;4;499;437;32;9;513;18931;4;566;486;33
19.07.20;18:45:00;1;260;6622;0;2;839;28156;4;905;377;37;3;533;18530;4;593;474;37;4;673;25815;5;701;223;40;5;0;0;0;0;0;0;0;0;6;1064;44267;4;551;540;550;528;42;7;812;33994;4;879;443;34;8;393;16873;4;440;442;32;9;440;18888;4;487;480;34
19.07.20;18:40:00;1;372;6601;0;2;866;28085;4;932;373;37;3;549;18485;4;607;483;37;4;691;25758;5;720;223;40;5;0;0;0;0;0;0;0;0;6;1105;44178;4;577;563;546;533;42;7;847;33926;4;909;444;35;8;404;16840;4;448;451;32;9;450;18851;4;501;482;34
19.07.20;18:35:00;1;287;6570;0;2;926;28013;4;995;373;37;3;589;18439;4;650;478;37;4;747;25701;5;778;224;41;5;0;0;0;0;0;0;0;0;6;1171;44085;4;592;568;549;531;42;7;913;33855;4;972;437;35;8;436;16807;4;482;450;32;9;488;18814;4;543;488;34
19.07.20;18:30:00;1;276;6545;0;2;909;27936;4;976;371;38;3;577;18390;4;638;483;37;4;732;25638;5;762;221;41;5;0;0;0;0;0;0;0;0;6;1150;43987;4;585;565;550;531;43;7;894;33779;4;957;437;35;8;430;16770;4;474;438;32;9;481;18773;4;533;489;34
19.07.20;18:25:00;1;215;6523;0;2;900;27860;4;969;372;38;3;573;18342;4;633;483;38;4;728;25577;5;759;223;41;5;0;0;0;0;0;0;0;0;6;1136;43891;4;575;541;555;537;43;7;877;33705;4;942;443;36;8;422;16735;4;468;450;32;9;473;18733;4;526;492;35
19.07.20;18:20:00;1;211;6505;0;2;723;27785;4;787;373;39;3;461;18294;4;517;473;38;4;571;25516;5;595;221;42;5;0;0;0;0;0;0;0;0;6;894;43797;4;485;461;532;526;43;7;693;33631;4;747;432;36;8;335;16699;4;371;436;32;9;370;18694;4;418;490;35
19.07.20;18:15:00;1;266;6487;0;2;746;27724;4;810;368;40;3;470;18256;4;527;480;38;4;570;25468;5;594;222;42;5;0;0;0;0;0;0;0;0;6;881;43724;4;442;435;537;522;43;7;722;33573;4;780;435;36;8;344;16671;4;387;441;32;9;378;18663;4;426;484;35
19.07.20;18:10:00;1;222;6466;0;2;813;27663;4;881;365;41;3;517;18217;4;573;476;39;4;633;25422;5;659;218;43;5;0;0;0;0;0;0;0;0;6;957;43651;4;502;468;548;526;43;7;783;33514;4;842;442;37;8;373;16643;4;415;441;33;9;411;18631;4;463;481;36
19.07.20;18:05:00;1;234;6447;0;2;860;27595;4;930;373;42;3;549;18174;4;608;474;40;4;661;25369;5;688;219;43;5;0;0;0;0;0;0;0;0;6;970;43570;4;485;457;536;522;43;7;784;33449;4;843;428;37;8;373;16612;4;423;423;33;9;414;18597;4;464;480;36
19.07.20;18:00:00;1;250;6428;0;2;1695;27523;4;1799;364;43;3;1060;18128;4;1137;480;40;4;1321;25314;5;1376;221;44;5;0;0;0;0;0;0;0;0;6;1410;43490;4;737;690;544;517;44;7;1381;33383;4;1462;436;37;8;689;16581;4;745;426;33;9;770;18563;4;836;480;37
19.07.20;17:55:00;1;268;6407;0;2;1046;27392;4;1124;369;44;3;644;18045;4;707;454;41;4;774;25212;5;806;218;44;5;0;0;0;0;0;0;0;0;6;1037;43380;4;560;536;538;530;44;7;1012;33276;4;1079;438;38;8;487;16528;4;539;435;33;9;522;18503;4;578;478;37
19.07.20;17:50:00;1;318;6385;0;2;1900;27307;4;2015;377;45;3;1181;17993;4;1262;481;42;4;1486;25150;5;1548;222;45;5;0;0;0;0;0;0;0;0;6;1736;43290;4;918;867;553;547;44;7;1630;33193;4;1726;442;38;8;809;16488;4;871;441;33;9;915;18460;4;980;464;38
19.07.20;17:45:00;1;244;6358;0;2;1295;27154;4;1380;368;45;3;842;17898;4;911;474;42;4;1012;25028;5;1054;221;45;5;0;0;0;0;0;0;0;0;6;1376;43145;4;691;671;541;529;44;7;1177;33060;4;1254;432;39;8;566;16422;4;621;431;33;9;636;18386;4;696;478;39
19.07.20;17:40:00;1;239;6335;0;2;1182;27041;4;1264;362;47;3;760;17823;4;825;468;43;4;911;24939;5;949;214;46;5;0;0;0;0;0;0;0;0;6;1310;43034;4;684;652;536;522;44;7;1183;32959;4;1254;427;39;8;559;16374;4;608;427;33;9;618;18332;4;678;487;40
19.07.20;17:35:00;1;273;6315;0;2;3328;26942;4;3507;369;49;3;2080;17759;4;2188;437;43;4;2841;24863;5;2960;217;47;5;0;0;0;0;0;0;0;0;6;3341;42908;4;1701;1655;552;532;44;7;3360;32860;4;3524;434;39;8;1593;16327;4;1677;441;34;9;1705;18281;4;1810;484;41
19.07.20;17:30:00;1;299;6292;0;2;2733;26664;4;2883;362;49;3;1701;17586;4;1794;437;44;4;2216;24626;5;2308;218;47;5;0;0;0;0;0;0;0;0;6;2780;42639;4;1444;1387;551;534;44;7;2864;32580;4;3011;437;39;8;1423;16194;4;1497;430;33;9;1562;18138;4;1660;484;41
19.07.20;17:25:00;1;298;6267;0;2;3195;26435;4;3366;363;49;3;2009;17443;4;2120;461;44;4;2659;24438;5;2770;219;46;5;0;0;0;0;0;0;0;0;6;3211;42409;4;1665;1614;544;532;44;7;3158;32340;4;3311;429;39;8;1587;16074;4;1674;433;33;9;1771;18007;4;1878;483;41
19.07.20;17:20:00;1;344;6243;0;2;2842;26168;4;2994;357;49;3;1824;17275;4;1927;447;44;4;2384;24217;5;2483;214;46;5;0;0;0;0;0;0;0;0;6;2918;42141;4;1530;1464;536;531;44;7;2972;32076;4;3118;419;39;8;1475;15942;4;1551;428;34;9;1624;17859;4;1726;481;41
19.07.20;17:15:00;1;273;6216;0;2;3753;25935;4;3951;359;49;3;2411;17127;4;2538;446;44;4;3124;24021;5;3254;216;46;5;0;0;0;0;0;0;0;0;6;3807;41894;4;2022;1907;542;523;44;7;3783;31825;4;3974;430;39;8;1886;15818;4;1984;434;33;9;2096;17723;4;2217;477;41
19.07.20;17:10:00;1;316;6193;0;2;3664;25621;4;3860;362;48;3;2367;16926;4;2495;455;44;4;3096;23761;5;3225;219;45;5;0;0;0;0;0;0;0;0;6;3810;41576;4;1989;1902;545;532;44;7;3797;31510;4;3984;437;39;8;1903;15660;4;1997;428;34;9;2101;17548;4;2225;486;41
19.07.20;17:05:00;1;362;6166;0;2;3558;25316;4;3748;366;46;3;2240;16729;4;2365;465;43;4;2817;23503;5;2934;222;44;5;0;0;0;0;0;0;0;0;6;3397;41257;4;1781;1679;553;534;44;7;3136;31192;4;3300;445;39;8;1554;15502;4;1638;432;33;9;1747;17372;4;1860;500;40
19.07.20;17:00:00;1;292;6136;0;2;2701;25019;4;2851;365;45;3;1728;16542;4;1833;492;42;4;2070;23267;5;2156;226;44;5;0;0;0;0;0;0;0;0;6;2686;40987;4;1369;1306;548;528;44;7;3022;30929;4;3173;440;39;8;1394;15371;4;1472;403;34;9;1624;17226;4;1725;488;40
19.07.20;16:55:00;1;314;6111;0;2;1459;24797;4;1549;368;44;3;932;16400;4;1007;487;42;4;1185;23100;5;1234;223;44;5;0;0;0;0;0;0;0;0;6;1795;40766;4;947;934;542;533;45;7;1551;30680;4;1643;443;39;8;762;15255;4;822;433;34;9;849;17090;4;922;488;39
19.07.20;16:50:00;1;271;6086;0;2;1264;24670;4;1348;369;45;3;813;16319;4;881;476;42;4;1041;22998;5;1084;223;44;5;0;0;0;0;0;0;0;0;6;1653;40613;4;840;797;549;532;45;7;1340;30542;4;1418;432;40;8;651;15188;4;712;434;34;9;728;17016;4;795;488;40
19.07.20;16:45:00;1;264;6063;0;2;1281;24565;4;1367;371;46;3;821;16252;4;892;476;43;4;1052;22911;5;1095;220;44;5;0;0;0;0;0;0;0;0;6;1698;40476;4;890;872;546;529;45;7;1368;30430;4;1448;435;41;8;666;15134;4;720;428;34;9;736;16955;4;801;489;41
19.07.20;16:40:00;1;233;6041;0;2;1323;24458;4;1413;368;47;3;853;16183;4;923;475;43;4;1099;22824;5;1145;220;45;5;0;0;0;0;0;0;0;0;6;1784;40334;4;947;913;541;526;46;7;1440;30316;4;1528;436;41;8;698;15078;4;754;425;34;9;781;16893;4;850;488;41
19.07.20;16:35:00;1;213;6021;0;2;1329;24348;4;1418;364;49;3;854;16112;4;925;476;44;4;1109;22732;5;1155;217;45;5;0;0;0;0;0;0;0;0;6;1831;40185;4;961;923;539;523;46;7;1473;30196;4;1562;429;42;8;719;15020;4;773;428;35;9;803;16828;4;869;486;42
19.07.20;16:30:00;1;242;6003;0;2;1505;24237;4;1603;362;51;3;965;16041;4;1039;460;45;4;1251;22640;5;1303;214;46;5;0;0;0;0;0;0;0;0;6;2027;40032;4;1060;1029;539;524;46;7;1652;30073;4;1750;427;43;8;805;14961;4;861;423;35;9;897;16762;4;967;478;43
19.07.20;16:25:00;1;319;5982;0;2;2441;24111;4;2584;363;53;3;1623;15960;4;1720;447;47;4;1935;22535;5;2016;217;47;5;0;0;0;0;0;0;0;0;6;2620;39858;4;1367;1292;534;520;47;7;2547;29936;4;2678;431;44;8;1238;14893;4;1312;424;35;9;1464;16687;4;1558;481;44
