#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.01.19;23:55:00;1;225;14038;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:50:00;1;578;14019;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:45:00;1;225;13976;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:40:00;1;480;13957;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:35:00;1;266;13914;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:30:00;1;444;13892;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:25:00;1;262;13846;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:20:00;1;465;13823;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:15:00;1;288;13775;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:10:00;1;289;13751;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:05:00;1;701;13709;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;23:00:00;1;291;13679;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:55:00;1;696;13643;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:50:00;1;255;13607;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:45:00;1;631;13585;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:40:00;1;229;13542;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:35:00;1;675;13522;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:30:00;1;265;13476;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:25:00;1;444;13454;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:20:00;1;222;13410;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:15:00;1;422;13391;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:10:00;1;222;13349;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:05:00;1;695;13330;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;22:00:00;1;226;13287;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:55:00;1;628;13268;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:50:00;1;225;13225;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:45:00;1;631;13206;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:40:00;1;241;13163;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:35:00;1;668;13143;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:30:00;1;272;13097;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:25:00;1;480;13074;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:20:00;1;228;13029;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:15:00;1;523;13010;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:10:00;1;305;12962;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:05:00;1;513;12937;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;21:00:00;1;295;12888;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:55:00;1;502;12863;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:50:00;1;294;12815;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:45:00;1;507;12791;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:40:00;1;263;12742;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:35:00;1;353;12720;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:30:00;1;644;12676;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:25:00;1;298;12651;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:20:00;1;439;12611;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:15:00;1;228;12589;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:10:00;1;434;12555;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:05:00;1;260;12527;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;20:00:00;1;440;12487;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:55:00;1;240;12466;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:50:00;1;589;12429;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:45:00;1;242;12404;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:40:00;1;470;12367;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:35:00;1;270;12340;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:30:00;1;634;12305;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:25:00;1;228;12270;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:20:00;1;622;12246;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:15:00;1;289;12206;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:10:00;1;620;12183;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:05:00;1;282;12137;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;19:00:00;1;617;12114;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:55:00;1;282;12067;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:50:00;1;490;12042;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:45:00;1;283;11996;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:40:00;1;674;11966;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:35:00;1;394;11923;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:30:00;1;684;11878;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:25:00;1;574;11843;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:20:00;1;422;11787;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:15:00;1;628;11752;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:10:00;1;420;11693;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:05:00;1;421;11658;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;18:00:00;1;416;11599;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:55:00;1;713;11564;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:50:00;1;417;11505;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:45:00;1;827;11470;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:40:00;1;463;11412;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:35:00;1;875;11373;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:30:00;1;461;11310;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:25:00;1;643;11272;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:20:00;1;458;11212;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:15:00;1;896;11155;0;2;0;0;0;0;0;0;3;0;114;0;0;0;0;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:10:00;1;749;11108;0;2;0;0;0;0;0;0;3;0;114;2;0;276;9;4;0;0;0;0;0;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:05:00;1;621;11038;0;2;0;0;0;0;0;0;3;0;114;6;0;308;9;4;0;0;0;0;9;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;0;0;8;0;74;0;0;0;0;9;0;11;0;0;0;0
26.01.19;17:00:00;1;859;10987;0;2;0;0;0;0;0;0;3;0;114;6;0;374;9;4;0;0;2;0;83;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;0;0;172;4;8;0;74;0;0;239;5;9;0;11;0;0;243;3
26.01.19;16:55:00;1;608;10912;0;2;0;0;0;0;0;0;3;0;114;6;0;381;9;4;0;0;1;0;88;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;6;0;258;6;8;0;74;6;0;293;6;9;0;11;6;0;299;4
26.01.19;16:50:00;1;1099;10861;0;2;0;0;0;0;0;0;3;0;114;6;0;389;9;4;0;0;1;0;98;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;6;0;277;6;8;0;74;6;0;312;6;9;0;11;6;0;313;4
26.01.19;16:45:00;1;579;10786;0;2;0;0;7;0;257;4;3;0;114;3;4;394;9;4;0;0;1;0;122;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;6;0;340;6;8;0;74;6;0;380;7;9;0;11;6;0;386;4
26.01.19;16:40:00;1;848;10737;0;2;0;0;7;0;274;4;3;1;114;6;2;419;9;4;0;0;1;0;133;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;6;0;366;6;8;0;74;6;0;401;7;9;0;11;6;0;395;5
26.01.19;16:35:00;1;631;10662;0;2;0;0;7;0;293;4;3;1;114;6;4;424;9;4;0;0;1;0;148;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;6;0;402;7;8;0;74;3;2;409;7;9;0;11;6;0;440;5
26.01.19;16:30:00;1;857;10606;0;2;0;0;7;0;301;4;3;0;114;6;4;452;9;4;0;0;1;0;157;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;6;0;412;7;8;0;74;6;1;443;7;9;0;11;6;0;463;5
26.01.19;16:25:00;1;1273;10536;0;2;0;0;7;0;317;4;3;2;114;6;5;473;9;4;0;0;1;0;155;0;5;0;31;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;8;6;0;428;7;8;2;74;6;4;455;7;9;0;11;6;0;489;5
26.01.19;16:20:00;1;1153;10402;0;2;0;0;7;0;331;4;3;2;114;6;6;486;9;4;0;0;1;0;162;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;8;6;2;424;7;8;2;74;6;4;469;7;9;3;11;4;4;479;5
26.01.19;16:15:00;1;1431;10315;0;2;0;0;7;0;343;4;3;2;113;3;7;486;9;4;0;0;1;0;168;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;7;6;0;473;7;8;2;74;6;5;477;7;9;3;10;3;5;486;5
26.01.19;16:10:00;1;808;10236;0;2;0;0;7;0;352;4;3;3;113;6;8;518;9;4;0;0;1;0;174;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;7;4;3;442;7;8;4;74;6;6;489;7;9;2;10;6;2;528;5
26.01.19;16:05:00;1;1086;10169;0;2;0;0;7;0;360;4;3;4;113;6;11;518;9;4;0;0;1;0;179;0;5;0;31;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;2;7;6;2;468;7;8;3;73;3;9;491;7;9;5;10;6;8;500;5
26.01.19;16:00:00;1;2996;10081;0;2;0;0;7;0;362;4;3;29;112;6;46;417;9;4;0;0;1;0;180;0;5;0;31;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;1;7;6;3;449;7;8;5;73;6;7;497;7;9;1;9;6;2;538;5
26.01.19;15:55:00;1;2656;9820;0;2;0;0;7;0;365;4;3;44;110;4;73;351;9;4;0;0;1;0;181;0;5;0;31;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;7;6;2;466;7;8;6;73;6;9;493;7;9;2;9;6;3;534;5
