#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.04.21;23:55:00;1;726;12575;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:50:00;1;693;12513;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:45:00;1;700;12454;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:40:00;1;815;12394;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:35:00;1;768;12326;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:30:00;1;658;12261;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:25:00;1;700;12205;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:20:00;1;702;12145;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:15:00;1;712;12086;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:10:00;1;740;12027;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:05:00;1;728;11966;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;23:00:00;1;703;11904;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;0;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:55:00;1;716;11845;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:50:00;1;720;11785;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:45:00;1;754;11725;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:40:00;1;849;11662;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:35:00;1;858;11590;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:30:00;1;724;11521;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:25:00;1;753;11460;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:20:00;1;827;11397;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:15:00;1;831;11328;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:10:00;1;827;11259;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:05:00;1;811;11189;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;22:00:00;1;817;11120;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:55:00;1;839;11052;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:50:00;1;845;10982;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:45:00;1;783;10911;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:40:00;1;788;10846;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:35:00;1;786;10780;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:30:00;1;712;10713;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:25:00;1;643;10654;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:20:00;1;630;10600;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:15:00;1;595;10548;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:10:00;1;596;10498;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:05:00;1;656;10448;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;21:00:00;1;653;10394;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:55:00;1;653;10340;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:50:00;1;680;10285;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:45:00;1;676;10228;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:40:00;1;680;10172;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:35:00;1;686;10115;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:30:00;1;1146;10057;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:25:00;1;669;9964;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:20:00;1;714;9908;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:15:00;1;729;9849;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:10:00;1;714;9790;0;2;0;35925;0;0;0;0;3;0;22991;0;0;0;0;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:05:00;1;756;9730;0;2;0;35925;0;0;0;0;3;0;22991;0;0;110;11;4;0;33837;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;20:00:00;1;551;9666;0;2;0;35925;6;0;278;24;3;0;22991;6;0;313;26;4;0;33837;0;0;24;9;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;19:55:00;1;496;9606;0;2;0;35925;6;0;322;25;3;0;22991;6;0;390;26;4;0;33837;2;0;91;26;5;0;0;0;0;0;0;0;0;6;0;57593;2;0;0;0;0;0;7;0;46987;0;0;0;0;8;0;46309;0;0;0;0;9;0;25371;0;0;0;0
02.04.21;19:50:00;1;517;9566;0;2;0;35925;6;0;360;26;3;0;22991;6;1;436;27;4;0;33837;1;0;145;27;5;0;0;0;0;0;0;0;0;6;0;57593;23;9;1;251;382;31;7;0;46987;6;0;292;25;8;0;46309;6;0;292;25;9;0;25371;6;0;302;21
02.04.21;19:45:00;1;525;9523;0;2;0;35925;6;0;382;26;3;0;22991;6;3;464;27;4;0;33837;1;0;187;28;5;0;0;0;0;0;0;0;0;6;0;57593;23;5;0;181;527;32;7;0;46987;6;0;366;26;8;0;46309;6;0;367;26;9;0;25371;6;1;364;21
02.04.21;19:40:00;1;500;9479;0;2;0;35925;6;0;403;27;3;2;22991;3;9;472;28;4;0;33837;3;0;204;29;5;0;0;0;0;0;0;0;0;6;0;57593;23;5;2;445;561;33;7;0;46987;6;1;427;26;8;0;46309;6;1;423;26;9;0;25371;6;1;445;22
02.04.21;19:35:00;1;510;9438;0;2;53;35925;6;82;369;28;3;9;22991;6;14;504;28;4;7;33837;3;7;199;29;5;0;0;0;0;0;0;0;0;6;51;57593;4;12;21;464;445;34;7;1;46987;6;7;456;27;8;0;46309;6;8;452;27;9;2;25371;6;3;476;22
02.04.21;19:30:00;1;501;9396;0;2;152;35921;4;188;350;29;3;84;22989;4;117;375;29;4;67;33836;3;70;197;30;5;0;0;0;0;0;0;0;0;6;81;57589;4;38;48;465;445;34;7;40;46987;6;67;416;27;8;28;46309;6;49;428;27;9;1;25371;6;5;523;22
02.04.21;19:25:00;1;510;9356;0;2;239;35909;4;280;356;30;3;130;22983;4;166;402;30;4;104;33830;3;108;206;30;5;0;0;0;0;0;0;0;0;6;99;57582;4;42;56;465;445;34;7;78;46984;4;117;397;28;8;76;46307;4;116;421;28;9;0;25371;6;0;560;23
02.04.21;19:20:00;1;518;9314;0;2;342;35889;4;384;356;31;3;185;22972;4;223;404;30;4;159;33822;5;165;214;31;5;0;0;0;0;0;0;0;0;6;114;57574;4;39;50;464;445;34;7;142;46977;4;173;431;28;8;121;46301;4;159;424;28;9;11;25371;3;20;522;23
02.04.21;19:15:00;1;510;9270;0;2;409;35861;4;457;358;32;3;224;22957;4;262;406;31;4;207;33809;5;215;228;32;5;0;0;0;0;0;0;0;0;6;132;57564;4;51;64;464;445;34;7;191;46966;4;238;453;29;8;159;46291;4;199;425;28;9;8;25370;6;13;545;24
02.04.21;19:10:00;1;600;9227;0;2;549;35827;4;598;351;33;3;298;22938;4;342;410;31;4;241;33792;5;251;214;32;5;0;0;0;0;0;0;0;0;6;153;57553;4;77;94;465;445;35;7;314;46950;4;357;474;29;8;227;46277;4;272;448;29;9;23;25369;6;35;471;24
02.04.21;19:05:00;1;658;9176;0;2;662;35781;4;718;358;34;3;364;22914;4;410;430;32;4;379;33772;5;394;202;33;5;0;0;0;0;0;0;0;0;6;170;57540;4;89;95;465;445;35;7;424;46924;4;475;463;29;8;299;46259;4;345;466;29;9;61;25367;4;90;453;25
02.04.21;19:00:00;1;666;9121;0;2;771;35726;4;830;359;35;3;465;22883;4;512;421;32;4;545;33740;5;568;229;34;5;0;0;0;0;0;0;0;0;6;200;57526;4;98;104;465;445;35;7;569;46889;4;614;474;30;8;357;46234;4;401;414;30;9;75;25362;4;110;477;26
02.04.21;18:55:00;1;485;9065;0;2;958;35662;4;1026;369;36;3;572;22845;4;623;423;33;4;708;33695;5;737;241;34;5;0;0;0;0;0;0;0;0;6;232;57509;4;121;133;464;444;35;7;731;46842;4;789;473;30;8;460;46204;4;498;355;30;9;92;25356;4;128;494;26
02.04.21;18:50:00;1;636;9024;0;2;1168;35581;4;1245;374;37;3;676;22797;4;731;419;33;4;863;33636;5;899;245;35;5;0;0;0;0;0;0;0;0;6;281;57489;4;111;118;464;454;35;7;935;46780;4;1000;482;31;8;674;46166;4;718;361;31;9;118;25348;4;155;536;27
02.04.21;18:45:00;1;631;8974;0;2;1319;35485;4;1401;369;39;3;759;22741;4;817;434;34;4;987;33564;5;1028;243;36;5;0;0;0;0;0;0;0;0;6;371;57465;4;171;205;513;552;35;7;1080;46704;4;1151;471;31;8;830;46110;4;878;381;31;9;134;25338;4;168;491;27
02.04.21;18:40:00;1;367;8922;0;2;1495;35375;4;1589;391;40;3;822;22678;4;882;426;34;4;1096;33482;5;1142;242;36;5;0;0;0;0;0;0;0;0;6;473;57433;4;213;233;594;555;36;7;1235;46613;4;1305;480;32;8;1001;46041;4;1060;398;32;9;140;25327;4;171;362;28
02.04.21;18:35:00;1;351;8890;0;2;1593;35251;4;1690;388;41;3;876;22609;4;940;434;35;4;1171;33391;5;1219;244;37;5;0;0;0;0;0;0;0;0;6;574;57393;4;290;317;583;566;36;7;1347;46510;4;1434;482;32;8;1127;45957;4;1193;415;32;9;299;25316;4;337;356;29
02.04.21;18:30:00;1;523;8861;0;2;1704;35117;4;1808;397;42;3;924;22536;4;987;433;35;4;1269;33293;5;1321;239;38;5;0;0;0;0;0;0;0;0;6;647;57345;4;326;341;587;568;36;7;1491;46398;4;1572;482;33;8;1287;45863;4;1354;422;33;9;488;25290;4;527;357;29
02.04.21;18:25:00;1;412;8816;0;2;1887;34976;4;2000;395;43;3;988;22459;4;1053;420;36;4;1418;33187;5;1477;243;38;5;0;0;0;0;0;0;0;0;6;808;57290;4;398;405;593;567;36;7;1650;46274;4;1743;483;33;8;1492;45756;4;1573;440;33;9;588;25249;4;630;360;30
02.04.21;18:20:00;1;420;8783;0;2;2198;34818;4;2325;393;44;3;1133;22377;4;1206;413;37;4;1682;33069;5;1751;239;39;5;0;0;0;0;0;0;0;0;6;1072;57220;4;526;534;600;568;36;7;1942;46135;4;2053;477;34;8;1824;45631;4;1920;456;34;9;724;25200;4;776;373;31
02.04.21;18:15:00;1;485;8748;0;2;2316;34635;4;2453;401;45;3;1228;22282;4;1302;424;37;4;1791;32928;5;1866;238;40;5;0;0;0;0;0;0;0;0;6;1238;57129;4;620;623;603;569;37;7;2110;45974;4;2225;483;34;8;2030;45479;4;2140;463;34;9;818;25140;4;873;382;32
02.04.21;18:10:00;1;498;8704;0;2;2624;34441;4;2773;391;46;3;1392;22179;4;1473;418;38;4;2069;32778;5;2156;238;40;5;0;0;0;0;0;0;0;0;6;1638;57022;4;819;817;602;572;37;7;2460;45797;4;2591;482;34;8;2427;45309;4;2554;468;34;9;992;25071;4;1059;397;33
02.04.21;18:05:00;1;534;8667;0;2;2777;34222;4;2937;397;47;3;1466;22064;4;1551;433;38;4;2165;32606;5;2256;237;40;5;0;0;0;0;0;0;0;0;6;1719;56885;4;918;912;605;578;37;7;2183;45592;4;2292;402;29;8;2593;45107;4;2727;475;35;9;1090;24989;4;1160;407;33
02.04.21;18:00:00;1;507;8622;0;2;2244;33991;4;2376;402;47;3;1108;21941;4;1181;447;38;4;1695;32426;5;1766;235;41;5;0;0;0;0;0;0;0;0;6;1407;56741;4;738;735;592;561;37;7;1774;45374;4;1870;459;35;8;1740;44890;4;1845;475;35;9;810;24897;4;871;438;34
02.04.21;17:55:00;1;496;8579;0;2;2849;33802;4;3015;398;48;3;1502;21848;4;1589;435;39;4;2224;32283;5;2317;238;42;5;0;0;0;0;0;0;0;0;6;1754;56622;4;912;895;602;577;37;7;2761;45224;4;2901;473;36;8;2740;44744;4;2879;470;36;9;1274;24829;4;1354;446;35
02.04.21;17:50:00;1;400;8538;0;2;2828;33566;4;2995;406;49;3;1499;21723;4;1585;444;39;4;2223;32098;5;2315;238;42;5;0;0;0;0;0;0;0;0;6;1806;56477;4;920;904;605;577;38;7;2777;44994;4;2917;475;36;8;2747;44516;4;2884;466;36;9;1344;24723;4;1432;470;36
02.04.21;17:45:00;1;381;8503;0;2;2874;33330;4;3043;408;49;3;1533;21599;4;1619;442;40;4;2263;31913;5;2357;238;43;5;0;0;0;0;0;0;0;0;6;1924;56325;4;965;955;607;576;38;7;2853;44763;4;2999;471;36;8;1874;44286;4;1970;313;24;9;1465;24611;4;1540;495;37
02.04.21;17:40:00;1;379;8459;0;2;3034;33089;4;3215;402;50;3;1598;21471;4;1689;433;40;4;2409;31724;5;2510;237;43;5;0;0;0;0;0;0;0;0;6;2145;56163;4;1103;1082;610;578;38;7;3054;44524;4;3212;475;37;8;3008;44052;4;3161;470;37;9;1586;24489;4;1688;507;37
02.04.21;17:35:00;1;380;8428;0;2;3139;32837;4;3322;401;51;3;1678;21338;4;1771;439;41;4;2510;31523;5;2614;238;44;5;0;0;0;0;0;0;0;0;6;2315;55983;4;1188;1167;605;580;38;7;3187;44270;4;3349;471;37;8;3144;43801;4;3303;464;37;9;1691;24356;4;1798;513;38
02.04.21;17:30:00;1;431;8395;0;2;3252;32575;4;3444;395;52;3;1798;21197;4;1899;454;41;4;2620;31314;5;2729;235;44;5;0;0;0;0;0;0;0;0;6;2514;55788;4;1284;1249;606;579;38;7;3347;44004;4;3519;471;38;8;3306;43538;4;3475;467;38;9;1808;24215;4;1920;517;39
02.04.21;17:25:00;1;382;8360;0;2;3332;32304;4;3525;396;52;3;1845;21048;4;1947;457;42;4;2697;31096;5;2809;235;44;5;0;0;0;0;0;0;0;0;6;2667;55577;4;1371;1337;602;573;39;7;3475;43725;4;3651;470;38;8;3429;43264;4;3603;463;38;9;1880;24066;4;1995;514;39
02.04.21;17:20:00;1;396;8328;0;2;3437;32026;4;3645;402;53;3;1931;20893;4;2035;452;42;4;2822;30870;5;2940;235;45;5;0;0;0;0;0;0;0;0;6;2870;55352;4;1476;1429;603;574;39;7;3631;43435;4;3818;465;39;8;3587;42976;4;3768;455;39;9;1973;23908;4;2091;513;40
02.04.21;17:15:00;1;404;8295;0;2;3590;31740;4;3799;394;54;3;2042;20733;4;2151;457;43;4;2954;30635;5;3077;236;45;5;0;0;0;0;0;0;0;0;6;3079;55112;4;1612;1563;603;576;39;7;3782;43132;4;3971;466;39;8;3735;42677;4;3918;459;39;9;2046;23743;4;2171;513;40
02.04.21;17:10:00;1;458;8261;0;2;3653;31440;4;3871;397;54;3;2070;20562;4;2183;468;43;4;3044;30388;5;3171;235;46;5;0;0;0;0;0;0;0;0;6;3251;54853;4;1680;1619;600;572;39;7;3913;42816;4;4116;463;39;8;3860;42366;4;4056;462;40;9;2124;23572;4;2252;507;41
02.04.21;17:05:00;1;486;8223;0;2;3760;31137;4;3980;386;55;3;2128;20390;4;2249;465;43;4;3135;30135;5;3265;236;46;5;0;0;0;0;0;0;0;0;6;3429;54583;4;1781;1711;601;569;40;7;4071;42491;4;4276;461;40;8;4017;42046;4;4220;458;40;9;2209;23395;4;2342;507;41
02.04.21;17:00:00;1;559;8182;0;2;3840;30823;4;4073;396;55;3;2185;20212;4;2301;456;44;4;3227;29874;5;3362;236;47;5;0;0;0;0;0;0;0;0;6;3618;54296;4;1899;1842;598;571;40;7;4168;42151;4;4386;462;40;8;4128;41710;4;4341;462;40;9;2274;23211;4;2408;512;42
02.04.21;16:55:00;1;698;8139;0;2;3913;30503;4;4146;394;56;3;2254;20031;4;2376;464;44;4;3299;29606;5;3437;235;47;5;0;0;0;0;0;0;0;0;6;3767;53994;4;1927;1877;598;573;40;7;4279;41804;4;4506;461;40;8;4241;41367;4;4458;458;41;9;2330;23023;4;2469;506;42
02.04.21;16:50:00;1;730;8082;0;2;3960;30177;4;4200;385;56;3;2310;19843;4;2435;475;44;4;3356;29331;5;3496;234;47;5;0;0;0;0;0;0;0;0;6;3945;53679;4;2032;1966;600;575;40;7;4372;41448;4;4597;460;41;8;4334;41013;4;4555;456;41;9;2379;22828;4;2524;508;42
02.04.21;16:45:00;1;747;8021;0;2;4041;29847;4;4277;389;57;3;2327;19650;4;2450;464;45;4;3411;29051;5;3553;233;48;5;0;0;0;0;0;0;0;0;6;4084;53350;4;2103;2030;600;573;40;7;4465;41083;4;4688;457;41;8;4416;40652;4;4636;452;41;9;2433;22629;4;2576;507;43
02.04.21;16:40:00;1;489;7959;0;2;4089;29510;4;4329;390;57;3;2294;19456;4;2416;449;45;4;3491;28767;5;3636;231;48;5;0;0;0;0;0;0;0;0;6;4231;53008;4;2185;2116;592;567;41;7;4563;40711;4;4788;453;42;8;4504;40284;4;4734;452;42;9;2491;22427;4;2632;496;43
02.04.21;16:35:00;1;440;7920;0;2;4131;29169;4;4371;383;57;3;2334;19265;4;2460;442;45;4;3535;28476;5;3682;232;48;5;0;0;0;0;0;0;0;0;6;4356;52654;4;2256;2190;598;566;41;7;4627;40331;4;4865;458;42;8;4574;39908;4;4806;452;42;9;2532;22219;4;2680;502;44
02.04.21;16:30:00;1;430;7883;0;2;4208;28825;4;4463;396;58;3;2509;19070;4;2639;453;46;4;3607;28181;5;3757;232;49;5;0;0;0;0;0;0;0;0;6;4560;52289;4;2355;2279;595;568;41;7;4787;39944;4;5034;452;42;8;4725;39527;4;4972;454;42;9;2610;22008;4;2767;503;44
