#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.12.17;23:55:00;1;438;13655;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:50:00;1;459;13618;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:45:00;1;1131;13580;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:40:00;1;491;13514;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:35:00;1;795;13473;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:30:00;1;467;13410;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:25:00;1;392;13372;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:20:00;1;690;13339;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:15:00;1;404;13282;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:10:00;1;432;13248;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:06:00;1;2801;13221;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;23:00:00;1;436;13152;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;0;0;0;0;0;0;6;0;3788;0;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:55:00;1;691;13116;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:50:00;1;394;13057;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:45:00;1;519;13024;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:40:00;1;413;12963;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:35:00;1;485;12928;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:30:00;1;709;12887;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:25:00;1;513;12815;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:20:00;1;512;12773;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:15:00;1;830;12730;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:10:00;1;538;12661;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:05:00;1;884;12616;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;22:00:00;1;506;12544;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:55:00;1;520;12502;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:50:00;1;566;12458;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:45:00;1;552;12386;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:40:00;1;578;12339;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:35:00;1;662;12290;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:30:00;1;585;12217;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:25:00;1;1179;12168;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:20:00;1;577;12095;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:15:00;1;546;12047;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:10:00;1;1220;12001;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:05:00;1;558;11930;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;21:00:00;1;857;11883;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:55:00;1;507;11815;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:50:00;1;511;11772;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:45:00;1;1110;11730;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:40:00;1;515;11664;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:35:00;1;504;11621;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:30:00;1;641;11556;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:25:00;1;521;11511;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:20:00;1;801;11468;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:15:00;1;573;11386;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:10:00;1;578;11338;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:05:00;1;907;11290;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;20:00:00;1;391;11212;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:55:00;1;352;11180;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:50:00;1;353;11150;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:45:00;1;400;11091;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:40:00;1;529;11056;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:35:00;1;1134;11012;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:30:00;1;662;10937;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:25:00;1;663;10882;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:20:00;1;771;10826;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:15:00;1;592;10740;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:10:00;1;538;10690;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:05:00;1;989;10643;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;19:00:00;1;556;10564;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:55:00;1;555;10517;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:50:00;1;893;10471;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:45:00;1;554;10393;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:40:00;1;891;10347;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:35:00;1;553;10276;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:30:00;1;550;10230;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:25:00;1;581;10184;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:20:00;1;573;10107;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:15:00;1;565;10060;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:10:00;1;587;9987;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:05:00;1;556;9939;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;18:00:00;1;884;9893;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:55:00;1;550;9817;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:50:00;1;553;9771;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:45:00;1;555;9725;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:40:00;1;551;9654;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:35:00;1;842;9608;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:30:00;1;562;9538;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:25:00;1;650;9491;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:20:00;1;1329;9437;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:15:00;1;658;9358;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:10:00;1;650;9303;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:05:00;1;618;9226;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;17:00:00;1;614;9174;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:55:00;1;1160;9123;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:50:00;1;559;9044;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:45:00;1;544;8998;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:40:00;1;1210;8952;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:35:00;1;479;8878;0;2;0;2294;0;0;0;0;3;0;1362;0;0;0;0;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:30:00;1;474;8839;0;2;0;2294;0;0;0;0;3;0;1362;0;0;35;1;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
03.12.17;16:25:00;1;517;8799;0;2;0;2294;0;0;185;5;3;0;1362;6;0;284;11;4;0;1885;0;0;0;0;5;0;5175;2;0;0;0;0;0;6;0;3788;2;0;0;0;0;0;7;0;2374;0;0;0;0;8;0;2402;0;0;0;0;9;0;1269;0;0;0;0
