#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.07.19;23:55:00;1;194;10345;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:50:00;1;206;10329;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:45:00;1;291;10311;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:40:00;1;235;10287;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:35:00;1;283;10268;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:30:00;1;279;10244;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:25:00;1;244;10221;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:20:00;1;245;10200;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:15:00;1;286;10180;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:10:00;1;244;10156;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:05:00;1;195;10136;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;23:00:00;1;201;10120;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;0;0;0;0;0;0;6;0;27058;0;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:55:00;1;291;10102;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:50:00;1;302;10078;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:45:00;1;304;10053;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:40:00;1;331;10028;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:35:00;1;293;9999;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:30:00;1;265;9975;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:25:00;1;294;9953;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:20:00;1;281;9928;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:15:00;1;245;9905;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:10:00;1;245;9884;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:05:00;1;352;9862;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;22:00:00;1;253;9832;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:55:00;1;244;9811;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:50:00;1;198;9790;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:45:00;1;197;9773;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:40:00;1;197;9757;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:35:00;1;206;9740;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:30:00;1;257;9723;0;2;0;18285;0;0;0;0;3;0;11748;0;0;0;0;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:25:00;1;195;9701;0;2;0;18285;0;0;0;0;3;0;11748;0;0;73;7;4;0;15875;0;0;0;0;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:20:00;1;215;9685;0;2;0;18285;0;0;174;16;3;0;11748;6;0;294;27;4;0;15875;0;0;45;16;5;0;35474;2;0;0;0;0;0;6;0;27058;2;0;0;0;0;0;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;0;0
13.07.19;21:15:00;1;250;9667;0;2;0;18285;6;0;297;25;3;0;11748;6;0;351;28;4;0;15875;1;0;99;25;5;0;35474;2;0;1;191;189;29;6;0;27058;1;1;2;77;55;14;7;0;20195;0;0;0;0;8;0;19828;0;0;0;0;9;0;10951;0;0;41;4
13.07.19;21:10:00;1;285;9645;0;2;0;18285;6;0;320;25;3;0;11748;6;0;396;28;4;0;15875;1;0;129;26;5;0;35474;1;0;0;326;363;35;6;0;27058;23;1;8;387;237;34;7;0;20195;0;0;210;22;8;0;19828;0;0;213;22;9;0;10951;6;0;283;24
13.07.19;21:05:00;1;288;9622;0;2;0;18285;6;0;343;26;3;0;11748;3;4;399;28;4;0;15875;1;0;161;26;5;0;35474;26;0;0;380;432;36;6;0;27058;23;2;8;240;445;34;7;0;20195;6;0;315;28;8;0;19828;6;0;320;28;9;0;10951;6;0;337;24
13.07.19;21:00:00;1;254;9597;0;2;0;18285;6;0;360;26;3;1;11748;6;3;435;28;4;0;15875;1;0;187;26;5;0;35474;23;0;0;393;605;36;6;0;27058;23;0;9;475;251;35;7;0;20195;6;0;362;28;8;0;19828;6;0;368;28;9;0;10951;6;0;394;24
13.07.19;20:55:00;1;316;9575;0;2;0;18285;6;0;372;26;3;0;11748;6;2;453;28;4;0;15875;1;0;205;27;5;6;35473;4;0;0;393;621;36;6;0;27058;23;2;6;182;543;35;7;0;20195;6;0;394;29;8;0;19828;6;0;399;28;9;0;10951;3;2;404;25
13.07.19;20:50:00;1;295;9549;0;2;0;18285;6;0;379;26;3;1;11748;6;5;452;29;4;0;15875;1;0;214;27;5;11;35472;4;0;1;397;637;37;6;0;27058;23;1;6;259;551;36;7;0;20195;6;0;411;29;8;0;19828;6;0;165;11;9;0;10951;6;4;413;25
13.07.19;20:45:00;1;258;9524;0;2;0;18285;6;0;388;27;3;1;11748;6;4;475;29;4;0;15875;3;0;206;27;5;75;35472;4;2;9;360;575;38;6;35;27058;1;6;22;494;475;36;7;1;20195;6;1;422;29;8;0;19828;0;1;281;19;9;1;10951;6;2;461;25
13.07.19;20:40:00;1;259;9502;0;2;0;18285;6;0;398;27;3;0;11748;6;0;505;29;4;5;15875;3;5;199;27;5;102;35465;4;21;32;360;575;38;6;68;27055;4;25;51;454;434;37;7;0;20195;6;0;457;29;8;2;19828;6;5;440;29;9;2;10951;6;3;481;25
13.07.19;20:35:00;1;260;9481;0;2;37;18285;6;62;376;28;3;9;11748;3;21;484;29;4;9;15874;3;9;199;28;5;146;35456;4;42;55;360;575;38;6;96;27049;4;34;61;454;434;37;7;5;20195;3;16;436;30;8;7;19828;4;14;438;29;9;3;10951;6;8;480;25
13.07.19;20:30:00;1;276;9459;0;2;85;18282;4;124;354;28;3;16;11747;3;23;506;30;4;30;15874;3;32;198;28;5;200;35444;4;77;78;360;575;38;6;133;27041;4;49;77;453;434;37;7;41;20194;4;74;354;30;8;42;19827;4;74;363;29;9;0;10951;6;0;544;26
13.07.19;20:25:00;1;303;9435;0;2;60;18275;4;97;356;28;3;4;11745;6;10;516;30;4;22;15871;3;23;198;28;5;186;35427;4;69;71;360;575;38;6;125;27029;4;47;79;454;434;37;7;20;20191;4;33;423;30;8;19;19824;4;33;428;30;9;4;10951;3;14;495;26
13.07.19;20:20:00;1;370;9410;0;2;58;18270;4;95;354;29;3;5;11745;6;12;510;30;4;22;15870;3;23;198;28;5;184;35412;4;68;71;360;575;38;6;123;27019;4;39;65;454;434;37;7;28;20189;6;52;381;30;8;32;19822;6;53;385;30;9;3;10950;6;8;513;26
13.07.19;20:15:00;1;307;9379;0;2;82;18265;4;120;358;29;3;32;11745;6;53;443;31;4;52;15868;3;54;197;28;5;230;35397;4;90;92;360;575;38;6;156;27008;4;73;100;453;434;37;7;55;20187;4;93;391;30;8;54;19820;4;91;393;30;9;4;10950;6;9;527;26
13.07.19;20:10:00;1;202;9354;0;2;118;18258;4;157;365;29;3;65;11742;4;106;453;31;4;78;15863;3;81;198;28;5;292;35377;4;126;119;360;575;38;6;194;26995;4;78;102;454;434;37;7;91;20182;4;127;397;30;8;94;19815;4;131;412;30;9;28;10949;6;41;437;27
13.07.19;20:05:00;1;209;9337;0;2;129;18248;4;168;359;29;3;73;11737;4;112;469;31;4;86;15857;3;89;199;28;5;306;35352;4;131;127;360;575;38;6;208;26979;4;97;125;454;434;37;7;98;20175;4;139;417;30;8;100;19807;4;144;424;30;9;47;10947;4;73;358;27
13.07.19;20:00:00;1;243;9319;0;2;120;18238;4;160;361;29;3;70;11731;4;106;447;31;4;82;15850;3;85;199;28;5;288;35327;4;119;117;360;575;38;6;196;26961;4;92;120;454;434;37;7;101;20167;4;137;411;30;8;104;19799;4;139;412;30;9;46;10943;4;71;368;27
13.07.19;19:55:00;1;243;9299;0;2;127;18228;4;165;356;30;3;72;11725;4;111;459;32;4;73;15843;3;76;199;28;5;291;35303;4;121;117;360;575;38;6;196;26945;4;87;114;454;434;37;7;104;20158;4;148;441;31;8;109;19790;4;151;440;30;9;9;10939;4;14;541;27
13.07.19;19:50:00;1;243;9278;0;2;127;18217;4;167;366;30;3;70;11719;4;111;469;32;4;84;15836;3;88;199;29;5;305;35279;4;130;123;360;575;38;6;205;26929;4;87;114;454;434;37;7;108;20150;4;147;432;31;8;104;19781;4;149;439;30;9;23;10938;4;34;515;27
13.07.19;19:45:00;1;296;9256;0;2;165;18206;4;208;355;30;3;96;11713;4;136;473;32;4;122;15829;3;127;210;29;5;388;35253;4;179;164;367;575;38;6;258;26912;4;118;146;454;434;37;7;147;20141;4;187;424;31;8;149;19773;4;184;432;30;9;70;10936;6;97;489;28
13.07.19;19:40:00;1;260;9231;0;2;201;18193;4;243;364;31;3;120;11705;4;163;483;32;4;150;15820;5;156;217;29;5;423;35220;4;192;181;369;575;38;6;289;26890;4;116;141;454;434;37;7;169;20129;4;214;449;31;8;175;19760;4;215;449;31;9;96;10931;4;129;478;28
13.07.19;19:35:00;1;255;9209;0;2;138;18176;4;181;360;31;3;80;11695;4;120;471;32;4;90;15807;5;94;203;29;5;320;35185;4;139;131;360;575;38;6;220;26866;4;97;126;454;434;37;7;111;20115;4;150;400;31;8;109;19746;4;151;432;31;9;60;10923;4;87;421;28
13.07.19;19:30:00;1;235;9188;0;2;175;18165;4;217;361;31;3;102;11688;4;140;474;33;4;117;15800;3;122;213;30;5;402;35159;4;182;172;368;589;38;6;280;26848;4;137;161;478;450;37;7;166;20105;4;204;421;31;8;159;19737;4;196;435;31;9;80;10918;4;112;479;29
13.07.19;19:25:00;1;237;9169;0;2;445;18150;4;499;385;32;3;272;11680;4;322;479;33;4;341;15790;5;355;225;30;5;740;35123;4;352;317;389;617;38;6;554;26822;4;258;302;561;546;37;7;413;20091;4;456;450;31;8;406;19724;4;454;452;31;9;213;10911;4;250;501;29
13.07.19;19:20:00;1;203;9149;0;2;912;18114;4;982;385;33;3;525;11658;4;588;513;34;4;678;15762;5;706;227;30;5;1041;35060;4;504;440;398;646;38;6;781;26775;4;370;408;568;542;38;7;668;20058;4;713;448;31;8;659;19690;4;719;460;31;9;339;10894;4;379;513;30
13.07.19;19:15:00;1;216;9132;0;2;986;18034;4;1056;380;33;3;597;11613;4;661;513;34;4;735;15704;5;765;233;30;5;1149;34971;4;577;491;397;636;38;6;869;26709;4;396;428;570;551;38;7;924;20002;4;987;437;31;8;881;19636;4;940;460;31;9;423;10866;4;476;526;30
13.07.19;19:10:00;1;304;9112;0;2;890;17952;4;956;394;33;3;537;11563;4;599;508;34;4;643;15643;5;670;236;30;5;1122;34875;4;559;482;397;632;39;6;856;26636;4;428;464;566;546;38;7;771;19926;4;819;460;31;8;756;19562;4;813;462;31;9;388;10830;4;437;516;30
13.07.19;19:05:00;1;376;9088;0;2;776;17880;4;838;394;33;3;484;11519;4;542;502;34;4;606;15589;5;631;232;30;5;1135;34781;4;571;484;401;636;39;6;860;26565;4;425;467;566;547;38;7;719;19861;4;775;463;31;8;718;19499;4;773;457;31;9;381;10798;4;425;510;30
13.07.19;19:00:00;1;442;9056;0;2;806;17815;4;872;393;33;3;508;11479;4;563;497;34;4;634;15539;5;661;235;30;5;1200;34686;4;599;516;404;647;39;6;909;26492;4;448;482;571;547;38;7;737;19801;4;788;457;31;8;734;19439;4;788;457;31;9;230;10752;0;258;303;18
13.07.19;18:55:00;1;440;9019;0;2;756;17748;4;820;394;33;3;473;11436;4;531;494;34;4;607;15486;5;632;233;31;5;1216;34586;4;607;523;402;647;39;6;921;26416;4;452;492;566;549;38;7;713;19739;4;769;464;32;8;710;19378;4;768;457;31;9;378;10734;4;425;501;30
13.07.19;18:50:00;1;514;8982;0;2;822;17685;4;887;393;33;3;515;11397;4;574;507;34;4;670;15435;5;698;231;31;5;1366;34484;4;703;585;404;634;39;6;1036;26339;4;510;556;570;547;38;7;787;19680;4;855;463;32;8;800;19319;4;857;460;31;9;428;10703;4;477;511;30
13.07.19;18:45:00;1;750;8939;0;2;785;17617;4;848;389;33;3;497;11354;4;553;491;34;4;642;15379;5;669;231;31;5;1278;34370;4;639;550;402;648;39;6;977;26252;4;480;512;570;545;38;7;731;19615;4;788;455;32;8;737;19253;4;795;455;31;9;395;10667;4;450;506;30
13.07.19;18:40:00;1;632;8874;0;2;663;17551;4;722;394;33;3;414;11312;4;466;477;34;4;541;15325;5;563;235;31;5;1122;34264;4;569;477;401;635;39;6;852;26171;4;413;458;567;544;38;7;599;19554;4;655;456;32;8;605;19191;4;660;455;32;9;330;10634;4;372;497;30
13.07.19;18:35:00;1;665;8822;0;2;568;17495;4;624;385;33;3;353;11278;4;405;483;34;4;473;15280;5;492;230;31;5;1066;34171;4;538;453;402;628;39;6;809;26101;4;394;437;565;538;38;7;522;19503;4;576;452;32;8;532;19140;4;578;444;32;9;284;10606;4;325;507;30
13.07.19;18:30:00;1;570;8764;0;2;523;17448;4;579;386;33;3;327;11248;4;379;491;34;4;442;15241;5;460;231;31;5;1056;34083;4;530;450;403;627;40;6;799;26034;4;387;432;560;543;38;7;520;19459;4;572;457;32;8;525;19095;4;580;455;32;9;281;10582;4;327;505;30
13.07.19;18:25:00;1;507;8717;0;2;584;17404;4;641;384;33;3;361;11221;4;415;499;34;4;494;15203;5;514;228;32;5;1180;33994;4;585;506;400;645;40;6;888;25967;4;431;475;569;550;39;7;584;19416;4;640;461;32;8;590;19052;4;636;445;32;9;314;10559;4;360;501;30
13.07.19;18:20:00;1;508;8674;0;2;755;17355;4;821;393;34;3;473;11191;4;531;497;35;4;652;15163;5;679;235;32;5;1484;33895;4;753;638;403;649;40;6;1117;25892;4;563;596;574;548;39;7;780;19368;4;846;464;32;8;783;19003;4;841;457;32;9;424;10533;4;471;507;31
13.07.19;18:15:00;1;523;8632;0;2;1078;17293;4;1155;398;34;3;680;11151;4;748;514;35;4;931;15109;5;970;237;32;5;1971;33769;4;1040;854;410;668;40;6;1495;25796;4;735;752;581;556;39;7;1053;19303;4;1121;464;32;8;1055;18938;4;1124;467;32;9;575;10498;4;630;517;31
13.07.19;18:10:00;1;541;8588;0;2;1309;17204;4;1398;405;34;3;833;11095;4;906;516;35;4;1134;15031;5;1182;239;32;5;2329;33601;4;1220;1019;416;682;40;6;1762;25669;4;868;892;584;566;39;7;1300;19216;4;1389;474;32;8;1317;18850;4;1396;475;32;9;721;10450;4;781;522;31
13.07.19;18:05:00;1;516;8542;0;2;1608;17095;4;1707;401;33;3;1022;11026;4;1102;515;34;4;1380;14937;5;1438;240;32;5;2637;33405;4;1390;1152;422;675;40;6;2007;25520;4;1026;1048;590;567;39;7;1612;19108;4;1699;480;32;8;1616;18742;4;1705;477;32;9;878;10391;4;948;522;31
13.07.19;18:00:00;1;573;8500;0;2;1022;16962;4;1093;391;33;3;660;10941;4;722;502;34;4;895;14823;5;932;235;32;5;1816;33186;4;934;786;415;664;40;6;1415;25353;4;703;727;584;560;39;7;1123;18974;4;1204;465;32;8;1148;18607;4;1219;468;32;9;629;10318;4;687;509;30
13.07.19;17:55:00;1;2213;8452;0;2;677;16873;4;735;393;32;3;427;10884;4;479;491;34;4;581;14746;5;605;234;32;5;1300;33040;4;649;556;407;654;40;6;992;25241;4;482;522;573;559;39;7;719;18878;4;779;465;32;8;726;18509;4;785;464;32;9;396;10263;4;444;510;30
13.07.19;17:50:00;1;2486;8248;0;2;513;16817;4;566;391;32;3;321;10848;4;371;489;34;4;438;14697;5;456;235;32;5;1033;32933;4;513;436;400;633;40;6;785;25159;4;379;425;565;550;39;7;509;18818;4;553;460;33;8;513;18448;4;565;452;32;9;281;10230;4;318;505;30
13.07.19;17:45:00;1;481;8053;0;2;331;16773;4;376;382;32;3;204;10821;4;247;489;34;4;274;14660;5;285;224;32;5;711;32849;4;334;302;393;620;40;6;496;25095;4;227;285;475;519;39;7;293;18775;4;336;454;33;8;294;18405;4;339;459;32;9;163;10206;4;197;497;30
13.07.19;17:40:00;1;413;8013;0;2;206;16745;4;246;364;33;3;144;10804;4;165;492;34;4;156;14637;5;162;217;33;5;448;32791;4;205;186;367;586;40;6;302;25055;4;150;180;454;434;39;7;149;18750;4;197;449;33;8;164;18380;4;209;439;33;9;91;10192;4;120;452;30
13.07.19;17:35:00;1;439;7979;0;2;111;16728;4;149;360;33;3;47;10791;4;71;476;34;4;71;14623;3;74;198;33;5;271;32755;4;106;106;360;575;40;6;185;25031;4;81;113;454;434;39;7;60;18737;4;98;453;33;8;63;18366;4;109;447;33;9;5;10185;6;10;534;30
13.07.19;17:30:00;1;526;7942;0;2;77;16719;4;115;354;34;3;8;10787;6;15;516;34;4;41;14617;3;42;197;33;5;218;32733;4;80;87;360;575;41;6;150;25015;4;60;95;454;434;39;7;39;18732;4;85;416;34;8;43;18360;4;86;417;33;9;5;10184;6;9;502;31
13.07.19;17:25:00;1;562;7898;0;2;123;16712;4;163;361;34;3;62;10787;6;96;473;35;4;81;14614;3;84;204;34;5;326;32715;4;137;132;363;575;41;6;220;25003;4;93;134;454;461;39;7;106;18729;4;150;412;34;8;104;18357;4;146;427;33;9;47;10184;6;68;492;32
13.07.19;17:20:00;1;502;7853;0;2;243;16702;4;288;373;35;3;146;10782;4;188;483;36;4;205;14607;5;213;219;34;5;615;32687;4;280;264;388;619;41;6;450;24984;4;219;273;544;534;40;7;231;18720;4;277;437;34;8;233;18348;4;279;449;34;9;121;10180;4;161;490;32
13.07.19;17:15:00;1;683;7809;0;2;417;16682;4;470;380;36;3;256;10770;4;304;479;37;4;360;14590;5;375;225;35;5;914;32634;4;442;389;393;628;41;6;685;24944;4;322;368;559;541;40;7;465;18701;4;508;444;34;8;460;18329;4;512;453;34;9;249;10170;4;289;493;33
13.07.19;17:10:00;1;701;7757;0;2;657;16648;4;721;390;37;3;408;10749;4;464;500;37;4;567;14561;5;590;231;35;5;1351;32556;4;673;581;400;645;41;6;1012;24886;4;493;531;573;550;40;7;749;18663;4;809;461;35;8;747;18291;4;802;463;34;9;394;10150;4;451;507;34
13.07.19;17:05:00;1;712;7698;0;2;1052;16593;4;1127;401;38;3;663;10715;4;732;516;38;4;927;14514;5;965;235;35;5;2000;32439;4;1034;862;410;668;42;6;1520;24798;4;773;802;589;565;40;7;1173;18601;4;1247;476;35;8;1175;18229;4;1250;476;35;9;632;10117;4;700;521;34
13.07.19;17:00:00;1;702;7639;0;2;892;16507;4;962;389;38;3;570;10660;4;630;508;38;4;776;14437;5;808;238;35;5;1684;32272;4;860;725;407;666;42;6;1295;24671;4;637;665;576;560;40;7;1015;18504;4;1090;465;35;8;1032;18132;4;1102;462;35;9;561;10065;4;621;509;34
13.07.19;16:55:00;1;703;7581;0;2;605;16431;4;666;389;38;3;381;10612;4;436;492;38;4;515;14372;5;536;227;36;5;1195;32136;4;591;512;397;634;42;6;915;24566;4;444;472;569;539;40;7;684;18419;4;736;454;35;8;688;18045;4;746;452;35;9;368;10018;4;418;498;35
13.07.19;16:50:00;1;1496;7520;0;2;588;16381;4;646;378;39;3;367;10580;4;422;486;38;4;510;14329;5;532;229;36;5;1267;32038;4;622;545;396;635;42;6;966;24491;4;465;509;562;547;41;7;607;18361;4;656;450;36;8;601;17988;4;656;439;36;9;321;9987;4;370;496;35
13.07.19;16:45:00;1;993;7386;0;2;524;16332;4;583;379;39;3;328;10550;4;380;478;39;4;458;14286;5;477;224;37;5;1142;31933;4;561;494;387;621;43;6;876;24410;4;419;462;561;543;41;7;586;18311;4;634;442;36;8;586;17938;4;635;444;36;9;310;9960;4;357;484;35
13.07.19;16:40:00;1;597;7310;0;2;690;16288;4;754;384;40;3;432;10522;4;487;493;40;4;613;14248;5;638;230;37;5;1507;31837;4;759;652;397;642;43;6;1140;24337;4;553;591;563;540;41;7;826;18262;4;892;452;37;8;823;17888;4;886;454;36;9;440;9934;4;491;493;36
13.07.19;16:35:00;1;602;7260;0;2;933;16231;4;1008;393;42;3;592;10487;4;653;499;40;4;832;14198;5;867;229;38;5;1967;31710;4;1018;853;405;660;43;6;1504;24241;4;753;781;576;552;41;7;1053;18194;4;1128;461;37;8;1049;17820;4;1117;453;37;9;568;9898;4;626;511;37
13.07.19;16:30:00;1;599;7210;0;2;1491;16154;4;1591;403;43;3;950;10438;4;1028;509;41;4;1326;14129;5;1381;234;38;5;3004;31541;4;1597;1321;413;676;43;6;2268;24113;4;1117;1138;590;565;42;7;1541;18107;4;1626;470;37;8;1516;17734;4;1610;470;37;9;820;9851;4;891;517;38
13.07.19;16:25:00;1;629;7160;0;2;1763;16031;4;1869;393;43;3;1143;10360;4;1228;511;41;4;1536;14020;5;1600;238;39;5;3162;31282;4;1690;1391;409;677;43;6;2444;23916;4;1247;1252;593;569;42;7;1863;17979;4;1963;469;38;8;1873;17608;4;1977;468;37;9;1023;9783;4;1100;515;38
