#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.10.20;23:55:00;1;632;11261;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:50:00;1;434;11220;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:45:00;1;529;11183;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:40:00;1;605;11140;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:35:00;1;638;11089;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:30:00;1;476;11036;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:25:00;1;447;10995;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:20:00;1;542;10961;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:15:00;1;620;10918;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:10:00;1;447;10866;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:05:00;1;498;10830;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;23:00:00;1;454;10789;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:55:00;1;505;10752;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:50:00;1;450;10709;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:45:00;1;443;10671;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:40:00;1;487;10634;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:35:00;1;644;10595;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:30:00;1;516;10542;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:25:00;1;458;10495;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:20:00;1;483;10457;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:15:00;1;494;10417;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:10:00;1;633;10376;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:05:00;1;527;10322;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;22:00:00;1;457;10284;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:55:00;1;620;10246;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:50:00;1;570;10195;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:45:00;1;486;10146;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:40:00;1;604;10105;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:35:00;1;580;10055;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:30:00;1;472;10006;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:25:00;1;432;9965;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:20:00;1;527;9930;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:15:00;1;446;9885;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:10:00;1;502;9847;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:05:00;1;591;9804;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;21:00:00;1;603;9758;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:55:00;1;715;9707;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:50:00;1;624;9651;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:45:00;1;1793;9598;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:40:00;1;653;9472;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:35:00;1;582;9416;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:30:00;1;645;9367;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:25:00;1;690;9314;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:20:00;1;583;9256;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:15:00;1;521;9208;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:10:00;1;496;9163;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:05:00;1;487;9115;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;20:00:00;1;520;9075;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:55:00;1;521;9031;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:50:00;1;488;8988;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:45:00;1;580;8946;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:40:00;1;532;8898;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:35:00;1;477;8854;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:30:00;1;512;8814;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:25:00;1;496;8772;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:20:00;1;511;8729;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:15:00;1;498;8686;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:10:00;1;474;8643;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:05:00;1;518;8603;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;19:00:00;1;484;8560;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;18:55:00;1;429;8518;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;18:50:00;1;480;8483;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;18:45:00;1;439;8443;0;2;0;3858;0;0;0;0;3;0;2354;0;0;0;0;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;18:40:00;1;428;8406;0;2;0;3858;0;0;0;0;3;0;2354;0;0;95;7;4;0;3232;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5940;0;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;18:35:00;1;430;8370;0;2;0;3858;0;0;217;15;3;0;2354;6;0;291;21;4;0;3232;0;0;40;12;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;0;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;0;0
10.10.20;18:30:00;1;448;8334;0;2;0;3858;6;0;310;19;3;0;2354;6;0;370;21;4;0;3232;1;0;102;19;5;0;0;0;0;0;0;0;0;6;0;5940;2;0;0;0;0;3;7;0;4004;0;0;0;0;8;0;1782;0;0;0;0;9;0;2132;0;0;109;7
10.10.20;18:25:00;1;483;8298;0;2;0;3858;6;0;330;19;3;0;2354;6;0;404;21;4;0;3232;1;0;125;19;5;0;0;0;0;0;0;0;0;6;0;5940;0;5;2;149;315;25;7;0;4004;0;0;170;15;8;0;1782;0;0;171;14;9;0;2132;6;0;279;18
10.10.20;18:20:00;1;529;8257;0;2;0;3858;6;0;355;19;3;0;2354;3;2;417;22;4;0;3232;1;0;160;19;5;0;0;0;0;0;0;0;0;6;0;5940;23;11;3;181;507;30;7;0;4004;6;0;306;23;8;0;1782;6;0;308;22;9;0;2132;6;0;327;18
10.10.20;18:15:00;1;468;8211;0;2;0;3858;6;0;374;19;3;1;2354;6;3;452;22;4;0;3232;1;0;194;20;5;0;0;0;0;0;0;0;0;6;0;5940;23;9;1;181;542;30;7;0;4004;6;0;363;23;8;0;1782;6;0;366;22;9;0;2132;6;0;395;19
10.10.20;18:10:00;1;534;8171;0;2;0;3858;6;0;399;19;3;2;2354;6;4;487;22;4;0;3232;1;0;220;20;5;0;0;0;0;0;0;0;0;6;15;5940;23;6;19;471;517;31;7;0;4004;6;1;426;23;8;0;1782;6;0;430;22;9;0;2132;6;0;467;19
10.10.20;18:05:00;1;507;8127;0;2;0;3858;6;0;409;20;3;1;2353;6;5;500;22;4;0;3232;3;0;206;20;5;0;0;0;0;0;0;0;0;6;62;5939;4;27;48;437;409;32;7;0;4004;6;4;448;23;8;0;1782;6;1;451;22;9;1;2132;6;1;492;19
10.10.20;18:00:00;1;489;8084;0;2;15;3858;6;23;398;20;3;1;2353;6;6;514;22;4;13;3232;3;14;200;20;5;0;0;0;0;0;0;0;0;6;83;5934;4;34;45;437;409;32;7;5;4004;6;13;448;24;8;2;1782;4;4;449;22;9;1;2132;3;8;495;19
10.10.20;17:55:00;1;448;8043;0;2;65;3857;4;92;358;20;3;5;2353;6;9;527;22;4;39;3231;3;41;200;20;5;0;0;0;0;0;0;0;0;6;113;5927;4;45;57;437;409;32;7;38;4004;6;57;376;24;8;0;1781;6;4;483;22;9;7;2132;6;16;506;19
10.10.20;17:50:00;1;446;8006;0;2;73;3851;4;103;363;20;3;11;2353;4;22;507;22;4;50;3227;3;52;200;20;5;0;0;0;0;0;0;0;0;6;117;5917;4;57;73;437;409;32;7;55;4000;4;79;354;24;8;1;1781;6;6;488;23;9;4;2131;6;8;539;19
10.10.20;17:45:00;1;436;7967;0;2;41;3845;4;63;376;20;3;3;2352;6;8;521;22;4;23;3223;3;24;200;20;5;0;0;0;0;0;0;0;0;6;87;5907;4;42;53;437;409;32;7;13;3996;3;20;458;24;8;1;1781;6;3;481;23;9;2;2131;6;6;525;19
10.10.20;17:40:00;1;478;7930;0;2;5;3842;6;10;407;20;3;1;2351;6;6;510;22;4;4;3221;3;4;200;20;5;0;0;0;0;0;0;0;0;6;71;5900;4;30;47;437;409;32;7;2;3995;6;11;445;24;8;0;1781;6;2;467;23;9;1;2131;6;5;516;19
10.10.20;17:35:00;1;446;7890;0;2;0;3842;6;0;413;20;3;1;2351;6;5;506;23;4;0;3221;3;0;200;20;5;0;0;0;0;0;0;0;0;6;63;5894;4;18;29;437;409;32;7;4;3994;6;8;436;24;8;0;1781;6;1;457;23;9;1;2130;6;3;504;20
10.10.20;17:30:00;1;469;7853;0;2;8;3842;6;11;405;21;3;1;2351;6;6;509;23;4;7;3221;3;7;200;21;5;0;0;0;0;0;0;0;0;6;77;5888;4;36;50;437;409;32;7;3;3994;6;8;442;24;8;0;1781;4;3;441;23;9;3;2130;3;7;489;20
10.10.20;17:25:00;1;571;7814;0;2;67;3841;4;93;359;21;3;4;2351;6;9;527;23;4;23;3220;3;24;198;21;5;0;0;0;0;0;0;0;0;6;122;5882;4;56;70;436;409;32;7;37;3994;6;65;406;25;8;3;1781;3;9;461;23;9;6;2130;6;9;533;20
10.10.20;17:20:00;1;543;7766;0;2;122;3835;4;150;370;21;3;69;2350;4;101;453;24;4;77;3218;3;80;201;21;5;0;0;0;0;0;0;0;0;6;188;5871;4;87;95;437;409;32;7;100;3991;4;134;395;25;8;19;1781;6;31;440;23;9;31;2129;6;42;501;20
10.10.20;17:15:00;1;537;7720;0;2;154;3826;4;183;370;22;3;89;2345;4;126;477;24;4;111;3212;5;116;223;21;5;0;0;0;0;0;0;0;0;6;223;5855;4;112;121;437;409;32;7;138;3983;4;178;422;25;8;48;1779;4;76;364;23;9;76;2127;4;101;452;21
10.10.20;17:10:00;1;429;7676;0;2;141;3813;4;170;370;22;3;78;2337;4;115;482;24;4;96;3203;5;100;211;21;5;0;0;0;0;0;0;0;0;6;203;5836;4;97;105;437;409;32;7;124;3971;4;161;456;25;8;39;1775;4;63;383;23;9;65;2120;4;87;467;20
10.10.20;17:05:00;1;435;7640;0;2;99;3801;4;127;370;22;3;50;2331;4;80;382;23;4;64;3194;3;66;200;21;5;0;0;0;0;0;0;0;0;6;150;5820;4;71;82;437;409;32;7;84;3960;4;114;448;25;8;4;1772;6;7;497;24;9;6;2115;6;11;549;20
10.10.20;17:00:00;1;476;7603;0;2;71;3793;4;97;364;22;3;6;2327;6;11;529;23;4;42;3189;3;44;200;21;5;0;0;0;0;0;0;0;0;6;121;5807;4;52;69;437;409;32;7;61;3953;4;88;365;25;8;1;1772;6;6;487;24;9;5;2114;6;8;540;21
10.10.20;16:55:00;1;502;7563;0;2;38;3787;4;56;378;22;3;5;2326;6;10;523;24;4;17;3186;3;18;200;21;5;0;0;0;0;0;0;0;0;6;102;5797;4;50;63;437;409;32;7;13;3948;3;22;454;25;8;2;1772;6;4;479;24;9;3;2114;6;6;529;21
10.10.20;16:50:00;1;427;7521;0;2;51;3784;6;73;368;22;3;3;2326;6;8;523;24;4;20;3184;3;21;198;21;5;0;0;0;0;0;0;0;0;6;110;5789;4;39;50;437;409;32;7;13;3947;6;23;454;25;8;1;1771;6;1;476;24;9;0;2114;6;0;548;21
10.10.20;16:45:00;1;427;7485;0;2;122;3780;4;151;368;22;3;60;2326;6;91;490;25;4;77;3183;3;80;206;21;5;0;0;0;0;0;0;0;0;6;187;5779;4;91;97;437;409;32;7;73;3946;4;103;422;25;8;0;1771;4;5;488;24;9;4;2114;4;8;542;21
10.10.20;16:40:00;1;450;7450;0;2;225;3770;4;258;374;23;3;132;2321;4;172;492;25;4;177;3176;5;184;225;21;5;0;0;0;0;0;0;0;0;6;308;5763;4;145;149;437;409;32;7;202;3940;4;235;449;25;8;73;1771;4;110;453;25;9;104;2113;4;133;487;22
10.10.20;16:35:00;1;469;7413;0;2;223;3751;4;256;379;23;3;133;2310;4;174;496;25;4;173;3161;5;180;225;21;5;0;0;0;0;0;0;0;0;6;320;5736;4;168;177;465;455;32;7;229;3923;4;274;471;25;8;93;1765;4;132;458;25;9;135;2105;4;164;501;22
10.10.20;16:30:00;1;489;7373;0;2;318;3733;4;356;390;23;3;195;2299;4;236;506;25;4;267;3147;5;278;230;21;5;0;0;0;0;0;0;0;0;6;512;5708;4;257;276;579;552;32;7;285;3904;4;318;467;25;8;123;1758;4;151;446;25;9;153;2094;4;184;505;22
10.10.20;16:25:00;1;532;7333;0;2;385;3706;4;425;394;23;3;237;2282;4;280;498;25;4;332;3125;5;346;234;21;5;0;0;0;0;0;0;0;0;6;553;5665;4;279;294;520;507;32;7;386;3881;4;427;471;25;8;177;1747;4;210;463;25;9;211;2081;4;245;515;22
10.10.20;16:20:00;1;519;7288;0;2;260;3674;4;295;383;23;3;157;2263;4;196;504;25;4;208;3097;5;216;227;22;5;0;0;0;0;0;0;0;0;6;322;5621;4;174;178;437;409;32;7;282;3849;4;323;474;25;8;113;1733;4;156;471;25;9;159;2064;4;191;519;22
