#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.11.20;23:55:00;1;517;12374;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:50:00;1;456;12332;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:45:00;1;453;12294;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:40:00;1;2210;12249;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:35:00;1;2219;12065;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:30:00;1;2292;11880;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:25:00;1;1068;11690;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:20:00;1;695;11589;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:15:00;1;877;11532;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:10:00;1;734;11472;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:05:00;1;763;11411;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;23:00:00;1;710;11347;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;0;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:55:00;1;761;11287;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:50:00;1;2020;11224;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:45:00;1;1437;11085;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:40:00;1;1290;10957;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:35:00;1;1090;10869;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:30:00;1;1759;10737;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:25:00;1;778;10606;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:20:00;1;1568;10540;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:15:00;1;2141;10402;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:10:00;1;1340;10258;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:05:00;1;1417;10137;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;22:00:00;1;1401;10000;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:55:00;1;1919;9857;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:50:00;1;961;9713;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:45:00;1;2251;9635;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:40:00;1;1771;9409;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:35:00;1;1513;9265;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:30:00;1;2105;9137;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:25:00;1;1084;8978;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:20:00;1;2123;8887;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:15:00;1;961;8730;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:10:00;1;1364;8650;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:05:00;1;1426;8501;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;21:00:00;1;980;8388;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:55:00;1;1466;8289;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:50:00;1;1908;8150;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:45:00;1;1428;8004;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:40:00;1;1299;7876;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:35:00;1;1104;7762;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:30:00;1;1747;7635;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:25:00;1;2051;7500;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:20:00;1;772;7356;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:15:00;1;3670;7292;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:10:00;1;1430;7046;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:05:00;1;636;6885;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;20:00:00;1;736;6830;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:55:00;1;730;6769;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:50:00;1;780;6708;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:45:00;1;677;6642;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:40:00;1;776;6583;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:35:00;1;635;6518;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:30:00;1;342;6460;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:25:00;1;356;6434;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:20:00;1;376;6398;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:15:00;1;258;6369;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:10:00;1;324;6347;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:05:00;1;362;6321;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;19:00:00;1;368;6290;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:55:00;1;333;6260;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:50:00;1;294;6231;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:45:00;1;258;6207;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:40:00;1;260;6185;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:35:00;1;260;6163;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:30:00;1;258;6142;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:25:00;1;294;6120;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:20:00;1;279;6096;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:15:00;1;299;6072;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:10:00;1;320;6047;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:05:00;1;352;6021;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;18:00:00;1;299;5992;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:55:00;1;314;5966;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:50:00;1;329;5940;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:45:00;1;323;5912;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:40:00;1;301;5885;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:35:00;1;259;5860;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:30:00;1;259;5838;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:25:00;1;341;5817;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:20:00;1;314;5789;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:15:00;1;304;5763;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:10:00;1;305;5737;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:05:00;1;285;5712;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;17:00:00;1;266;5689;0;2;0;14916;0;0;0;0;3;0;9878;0;0;0;0;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;16:55:00;1;305;5667;0;2;0;14916;0;0;0;0;3;0;9878;0;0;35;2;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;16:50:00;1;296;5641;0;2;0;14916;0;0;237;13;3;0;9878;6;0;294;17;4;0;10976;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;16:45:00;1;315;5617;0;2;0;14916;6;0;309;15;3;0;9878;6;0;355;17;4;0;10976;0;0;41;8;5;0;0;0;0;0;0;0;0;6;0;27240;2;0;0;0;0;0;7;0;25151;0;0;0;0;8;0;24539;0;0;0;0;9;0;13025;0;0;0;0
21.11.20;16:40:00;1;255;5591;0;2;0;14916;6;0;358;15;3;0;9878;4;2;417;18;4;0;10976;1;0;107;12;5;0;0;0;0;0;0;0;0;6;0;27240;2;5;3;134;308;20;7;0;25151;0;0;175;13;8;0;24539;0;0;136;9;9;0;13025;0;0;140;7
21.11.20;16:35:00;1;280;5569;0;2;0;14916;6;0;387;16;3;1;9878;3;4;447;18;4;0;10976;1;0;163;13;5;0;0;0;0;0;0;0;0;6;0;27240;23;5;5;280;481;24;7;0;25151;6;0;348;20;8;0;24539;6;0;345;19;9;0;13025;6;0;352;14
21.11.20;16:30:00;1;341;5546;0;2;0;14916;6;0;395;16;3;1;9877;6;5;456;18;4;0;10976;1;0;180;13;5;0;0;0;0;0;0;0;0;6;0;27240;23;2;10;444;307;25;7;0;25151;6;0;380;20;8;0;24539;6;0;376;20;9;0;13025;6;0;388;15
21.11.20;16:25:00;1;352;5517;0;2;0;14916;6;0;406;17;3;2;9877;6;6;471;18;4;0;10976;1;0;206;14;5;0;0;0;0;0;0;0;0;6;0;27240;23;5;5;258;576;25;7;0;25151;6;1;410;21;8;0;24539;6;0;423;20;9;0;13025;6;0;426;15
21.11.20;16:20:00;1;274;5487;0;2;0;14916;6;0;423;18;3;0;9877;6;10;491;19;4;0;10976;3;0;224;14;5;0;0;0;0;0;0;0;0;6;42;27240;1;8;31;519;497;26;7;2;25151;6;4;462;22;8;1;24539;3;6;427;21;9;0;13025;6;1;499;16
