#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.01.20;23:55:00;1;334;12720;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:50:00;1;287;12692;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:45:00;1;268;12668;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:40:00;1;267;12620;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:35:00;1;303;12597;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:30:00;1;958;12563;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:25:00;1;268;12521;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:20:00;1;272;12498;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:15:00;1;609;12476;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:10:00;1;296;12421;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:07:00;1;297;12411;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;23:00:00;1;724;12367;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;0;0;0;0;0;0;6;0;6873;0;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:55:00;1;313;12308;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:50:00;1;313;12282;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:45:00;1;660;12255;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:40:00;1;328;12201;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:35:00;1;325;12174;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:30:00;1;1014;12146;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:25:00;1;456;12087;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:20:00;1;434;12049;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:15:00;1;1839;12013;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:10:00;1;427;11882;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:05:00;1;439;11846;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;22:00:00;1;1147;11809;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:55:00;1;472;11742;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:50:00;1;493;11703;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:45:00;1;711;11667;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:40:00;1;322;11610;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:35:00;1;305;11583;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:30:00;1;601;11558;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:25:00;1;325;11504;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:20:00;1;394;11477;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:15:00;1;551;11444;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:10:00;1;409;11380;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:05:00;1;270;11346;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;21:00:00;1;602;11323;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:55:00;1;265;11272;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:50:00;1;302;11250;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:45:00;1;1027;11224;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:40:00;1;304;11162;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:35:00;1;301;11137;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:30:00;1;899;11112;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:25:00;1;299;11059;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:20:00;1;328;11033;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:15:00;1;340;11006;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:10:00;1;398;10947;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:05:00;1;330;10916;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;20:00:00;1;921;10889;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:55:00;1;327;10832;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:50:00;1;262;10805;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:45:00;1;619;10783;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:40:00;1;328;10731;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:35:00;1;335;10703;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:30:00;1;615;10675;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:25:00;1;339;10623;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:20:00;1;307;10593;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:15:00;1;712;10568;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:10:00;1;255;10515;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:05:00;1;296;10493;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;19:00:00;1;264;10468;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:55:00;1;253;10420;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:50:00;1;253;10399;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:45:00;1;286;10378;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:40:00;1;269;10330;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:35:00;1;315;10307;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:30:00;1;427;10280;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:25:00;1;431;10219;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:20:00;1;540;10180;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:15:00;1;526;10107;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:10:00;1;531;10063;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:05:00;1;526;10019;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;18:00:00;1;1144;9960;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:55:00;1;606;9899;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:50:00;1;785;9850;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:45:00;1;492;9780;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:40:00;1;554;9739;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:35:00;1;915;9693;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:30:00;1;568;9617;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:25:00;1;599;9570;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:20:00;1;1259;9519;0;2;0;4390;0;0;0;0;3;0;2737;0;0;0;0;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:15:00;1;547;9440;0;2;0;4390;0;0;128;4;3;0;2737;0;0;231;10;4;0;3811;0;0;0;0;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:10:00;1;496;9394;0;2;0;4390;6;0;304;8;3;0;2737;6;0;350;12;4;0;3811;0;0;64;6;5;0;9200;2;0;0;0;0;0;6;0;6873;2;0;0;0;0;0;7;0;4770;0;0;0;0;8;0;4197;0;0;0;0;9;0;2570;0;0;0;0
26.01.20;17:05:00;1;493;9353;0;2;0;4390;6;0;347;8;3;0;2737;6;2;411;12;4;0;3811;1;0;114;8;5;0;9200;2;0;0;281;280;15;6;0;6873;2;4;3;144;319;15;7;0;4770;0;0;104;4;8;0;4197;0;0;105;4;9;0;2570;0;0;215;6
26.01.20;17:00:00;1;492;9283;0;2;0;4390;6;0;378;9;3;0;2737;4;3;436;12;4;0;3811;1;0;162;9;5;0;9200;23;0;0;406;496;20;6;0;6873;23;6;4;181;532;19;7;0;4770;6;0;324;12;8;0;4197;6;0;329;12;9;0;2570;6;0;169;4
26.01.20;16:55:00;1;497;9241;0;2;0;4390;6;0;398;9;3;1;2737;6;3;479;12;4;0;3811;1;0;202;9;5;7;9200;1;0;2;411;632;20;6;0;6873;23;5;4;182;567;19;7;0;4770;6;0;381;12;8;0;4197;6;0;395;12;9;0;2570;0;0;349;7
26.01.20;16:50:00;1;1016;9199;0;2;2;4390;6;7;404;9;3;2;2737;6;5;505;12;4;0;3811;3;0;211;9;5;58;9199;1;9;14;391;622;21;6;18;6873;1;8;20;544;535;20;7;3;4770;6;4;414;13;8;0;4197;6;2;438;12;9;1;2570;3;2;457;9
26.01.20;16:45:00;1;491;9129;0;2;6;4390;6;10;414;9;3;3;2737;6;13;486;12;4;0;3811;3;0;200;10;5;95;9194;4;29;32;381;606;21;6;59;6871;4;15;24;451;457;21;7;0;4770;6;4;462;13;8;0;4197;6;5;467;12;9;0;2570;6;4;512;9
26.01.20;16:40:00;1;488;9088;0;2;40;4390;6;59;375;10;3;3;2737;6;10;532;12;4;13;3811;3;13;199;10;5;134;9186;4;50;47;381;605;21;6;84;6865;4;37;49;451;457;21;7;6;4770;6;9;484;13;8;10;4197;6;18;456;13;9;0;2570;6;5;415;7
26.01.20;16:35:00;1;975;9047;0;2;66;4387;4;91;363;10;3;5;2736;6;11;540;13;4;19;3810;3;19;198;10;5;165;9174;4;66;63;381;606;21;6;103;6858;4;38;50;451;457;21;7;33;4769;6;56;386;13;8;37;4197;6;55;397;13;9;3;2570;6;7;544;9
26.01.20;16:30:00;1;489;8982;0;2;88;4381;4;114;371;10;3;7;2736;4;14;542;13;4;42;3809;3;44;197;10;5;198;9160;4;95;77;381;606;21;6;130;6849;4;58;78;451;457;21;7;67;4767;4;90;398;13;8;54;4194;4;94;454;13;9;5;2569;6;10;553;9
26.01.20;16:25:00;1;520;8941;0;2;106;4374;4;132;366;10;3;56;2735;4;91;444;13;4;57;3805;3;59;197;10;5;231;9144;4;109;98;381;606;21;6;151;6838;4;71;93;450;456;21;7;68;4760;0;95;331;10;8;80;4189;4;116;446;13;9;0;2569;6;0;588;9
26.01.20;16:20:00;1;1094;8896;0;2;124;4365;4;156;381;10;3;72;2730;4;103;451;13;4;75;3800;3;78;198;10;5;266;9124;4;122;112;381;606;21;6;174;6825;4;75;89;450;457;21;7;84;4754;4;106;317;10;8;104;4183;4;139;403;13;9;21;2569;4;30;534;9
