#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.10.21;23:55:00;1;360;10245;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:50:00;1;390;10215;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:45:00;1;472;10182;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:40:00;1;485;10143;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:35:00;1;481;10102;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:30:00;1;468;10063;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:25:00;1;532;10024;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:20:00;1;515;9980;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:15:00;1;436;9937;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:10:00;1;414;9901;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:05:00;1;395;9866;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;23:00:00;1;390;9833;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;0;0;0;0;0;0;6;0;44562;0;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:55:00;1;416;9799;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:50:00;1;443;9764;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:45:00;1;360;9728;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:40:00;1;366;9697;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:35:00;1;412;9666;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:30:00;1;512;9632;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:25:00;1;535;9590;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:20:00;1;526;9545;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:15:00;1;556;9500;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:10:00;1;528;9454;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:05:00;1;448;9410;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;22:00:00;1;379;9373;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:55:00;1;429;9340;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:50:00;1;1067;9294;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:45:00;1;527;9200;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:40:00;1;553;9156;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:35:00;1;557;9109;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:30:00;1;578;9062;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:25:00;1;574;9015;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:20:00;1;564;8967;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:15:00;1;688;8918;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:10:00;1;636;8860;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:05:00;1;639;8806;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;21:00:00;1;641;8753;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:55:00;1;1409;8700;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:50:00;1;529;8588;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:45:00;1;518;8543;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:40:00;1;533;8500;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:35:00;1;606;8451;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:30:00;1;583;8398;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:25:00;1;626;8349;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:20:00;1;635;8298;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:15:00;1;564;8244;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:10:00;1;524;8197;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:05:00;1;571;8153;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;20:00:00;1;990;8105;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:55:00;1;584;8036;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:50:00;1;638;7987;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:45:00;1;940;7924;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:40:00;1;822;7864;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:35:00;1;598;7801;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:30:00;1;551;7751;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:25:00;1;522;7705;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:20:00;1;524;7661;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:15:00;1;1043;7617;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:10:00;1;1154;7524;0;2;0;26028;0;0;0;0;3;0;16742;0;0;0;0;4;0;25072;0;0;0;0;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:05:00;1;1173;7428;0;2;0;26028;0;0;189;18;3;0;16742;6;0;293;27;4;0;25072;0;0;17;8;5;0;59495;2;0;0;0;0;0;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;19:00:00;1;693;7330;0;2;0;26028;6;0;306;27;3;0;16742;6;0;367;28;4;0;25072;2;0;88;30;5;0;59495;2;0;0;55;54;7;6;0;44562;2;0;0;0;0;0;7;0;37916;0;0;0;0;8;0;37094;0;0;0;0;9;0;20128;0;0;0;0
01.10.21;18:55:00;1;506;7272;0;2;0;26028;6;0;349;27;3;0;16742;6;2;428;29;4;0;25072;1;0;154;31;5;0;59495;2;0;0;293;292;31;6;0;44562;2;0;0;308;306;23;7;0;37916;6;0;303;30;8;0;37094;11;0;298;29;9;0;20128;6;0;307;24
01.10.21;18:50:00;1;541;7226;0;2;0;26028;6;0;372;28;3;1;16742;6;3;454;29;4;0;25072;1;0;197;31;5;8;59495;1;0;0;384;589;38;6;0;44562;26;0;0;525;517;35;7;0;37916;6;0;382;30;8;0;37094;6;0;375;29;9;0;20128;6;0;389;25
01.10.21;18:45:00;1;558;7182;0;2;17;26028;6;28;379;29;3;0;16742;6;5;481;30;4;2;25072;3;2;196;32;5;21;59495;26;0;1;398;627;38;6;11;44562;1;0;0;546;535;36;7;2;37916;6;3;432;31;8;0;37094;6;1;425;30;9;0;20128;3;3;431;25
01.10.21;18:40:00;1;685;7133;0;2;131;26027;4;168;356;30;3;50;16742;6;83;478;30;4;86;25072;3;90;204;33;5;85;59493;4;0;7;378;604;39;6;27;44562;1;0;1;567;546;36;7;21;37916;6;44;427;32;8;6;37094;6;17;428;30;9;0;20127;6;5;490;26
01.10.21;18:35:00;1;768;7074;0;2;162;26016;4;201;362;31;3;83;16737;4;121;466;31;4;116;25064;5;121;214;33;5;125;59485;4;15;26;378;604;40;6;87;44559;4;0;18;539;518;37;7;96;37914;4;132;413;32;8;34;37093;6;58;377;31;9;1;20127;6;5;515;26
01.10.21;18:30:00;1;783;7010;0;2;231;26002;4;271;351;32;3;134;16730;4;169;398;31;4;165;25054;5;172;222;34;5;161;59475;4;35;36;378;604;40;6;116;44551;4;5;38;539;518;37;7;160;37906;4;197;411;32;8;67;37091;4;102;401;31;9;5;20127;6;9;523;27
01.10.21;18:25:00;1;719;6945;0;2;373;25983;4;418;356;33;3;227;16719;4;262;389;32;4;297;25041;5;310;224;34;5;213;59461;4;66;72;378;604;40;6;158;44541;4;25;56;539;518;37;7;306;37893;4;351;433;33;8;103;37085;4;140;400;32;9;6;20127;6;11;537;27
01.10.21;18:20:00;1;689;6885;0;2;472;25952;4;521;354;34;3;292;16700;4;334;406;32;4;388;25016;5;404;225;35;5;261;59443;4;89;91;378;604;40;6;196;44528;4;45;75;539;517;37;7;462;37867;4;512;448;33;8;139;37076;4;178;419;32;9;0;20126;6;0;570;28
01.10.21;18:15:00;1;637;6829;0;2;730;25913;4;786;353;35;3;434;16676;4;480;405;33;4;592;24984;5;616;235;35;5;332;59421;4;129;127;378;604;40;6;258;44511;4;74;106;539;517;38;7;748;37829;4;799;463;34;8;205;37065;4;243;373;33;9;66;20126;4;100;462;29
01.10.21;18:10:00;1;705;6774;0;2;788;25853;4;849;354;35;3;474;16640;4;516;417;33;4;638;24935;5;665;231;36;5;399;59392;4;161;158;378;604;41;6;308;44489;4;99;130;539;518;38;7;824;37767;4;882;461;34;8;340;37048;4;380;398;33;9;80;20121;4;113;481;29
01.10.21;18:05:00;1;529;6718;0;2;912;25787;4;976;352;36;3;536;16601;4;588;402;34;4;744;24881;5;775;235;36;5;494;59359;4;213;194;395;601;41;6;381;44463;4;137;164;539;516;38;7;961;37698;4;1037;463;34;8;523;37019;4;574;440;34;9;90;20114;4;130;495;30
01.10.21;18:00:00;1;511;6674;0;2;1064;25711;4;1135;356;37;3;635;16556;4;691;408;34;4;879;24820;5;916;235;37;5;591;59317;4;272;233;390;581;41;6;475;44431;4;182;214;545;531;38;7;1169;37618;4;1240;471;35;8;692;36976;4;752;459;34;9;107;20107;4;147;524;30
01.10.21;17:55:00;1;631;6631;0;2;1205;25622;4;1283;358;38;3;712;16503;4;767;405;35;4;1011;24746;5;1053;231;37;5;747;59265;4;351;304;401;602;41;6;568;44390;4;222;264;503;540;38;7;1343;37520;4;1423;470;35;8;767;36918;4;818;389;34;9;123;20098;4;167;520;31
01.10.21;17:50:00;1;285;6587;0;2;1477;25522;4;1562;354;39;3;874;16444;4;935;411;35;4;1258;24662;5;1311;235;38;5;916;59202;4;405;405;371;645;42;6;740;44342;4;296;348;523;555;38;7;1675;37408;4;1774;466;35;8;1139;36854;4;1199;356;35;9;129;20088;4;164;404;31
01.10.21;17:45:00;1;302;6562;0;2;1588;25399;4;1676;361;40;3;920;16371;4;981;411;36;4;1353;24558;5;1410;238;38;5;1110;59125;4;523;477;366;638;42;6;885;44279;4;368;403;585;545;39;7;1824;37269;4;1921;471;36;8;1455;36759;4;1526;385;35;9;161;20077;4;191;357;32
01.10.21;17:40:00;1;331;6537;0;2;1487;25267;4;1575;370;41;3;841;16294;4;903;407;36;4;1248;24445;5;1300;232;39;5;1206;59032;4;595;491;410;659;42;6;907;44205;4;377;411;578;543;39;7;1699;37118;4;1794;468;36;8;1490;36639;4;1566;419;36;9;278;20063;4;312;355;33
01.10.21;17:35:00;1;337;6509;0;2;1765;25143;4;1865;370;42;3;976;16224;4;1040;406;36;4;1463;24341;5;1524;231;39;5;1476;58930;4;753;606;406;664;42;6;1097;44128;4;472;508;575;542;39;7;1931;36976;4;2035;459;37;8;1767;36514;4;1862;433;36;9;545;20040;4;589;355;34
01.10.21;17:30:00;1;339;6481;0;2;2007;24997;4;2115;368;43;3;1148;16144;4;1218;414;37;4;1709;24220;5;1780;231;40;5;1778;58805;4;913;739;413;675;43;6;1333;44035;4;602;625;586;552;39;7;2327;36816;4;2453;470;37;8;2211;36368;4;2321;445;37;9;815;19995;4;867;356;35
01.10.21;17:25:00;1;395;6452;0;2;2056;24831;4;2164;362;43;3;1180;16048;4;1253;417;37;4;1743;24078;5;1815;230;40;5;1960;58657;4;1008;822;410;666;43;6;1464;43924;4;669;686;579;549;39;7;2410;36622;4;2538;465;38;8;2356;36185;4;2473;456;37;9;925;19928;4;981;365;36
01.10.21;17:20:00;1;1122;6419;0;2;2203;24660;4;2322;373;44;3;1212;15950;4;1284;421;37;4;1754;23933;5;1827;233;40;5;2115;58493;4;1091;889;416;669;43;6;1581;43801;4;726;743;578;555;39;7;2493;36422;4;2624;467;38;8;2457;35988;4;2580;460;38;9;1007;19850;4;1068;385;37
01.10.21;17:15:00;1;433;6367;0;2;2337;24477;4;2458;371;45;3;1279;15849;4;1351;414;38;4;1826;23787;5;1902;231;41;5;2329;58321;4;1217;982;412;660;44;6;1735;43672;4;806;819;579;550;40;7;2613;36214;4;2745;462;38;8;2555;35783;4;2691;458;38;9;1139;19766;4;1208;415;37
01.10.21;17:10:00;1;394;6330;0;2;2334;24284;4;2462;374;45;3;1270;15743;4;1343;411;38;4;1852;23636;5;1929;232;41;5;2425;58124;4;1283;1025;409;677;44;6;1817;43524;4;851;863;569;556;40;7;2683;35997;4;2825;460;39;8;2648;35571;4;2785;456;39;9;1246;19672;4;1323;439;38
01.10.21;17:05:00;1;376;6298;0;2;2349;24088;4;2479;374;46;3;1272;15637;4;1348;413;38;4;1872;23481;5;1950;231;41;5;2569;57918;4;1351;1094;411;666;44;6;1922;43370;4;910;909;573;551;40;7;2747;35774;4;2886;461;39;8;2702;35352;4;2845;452;39;9;1348;19568;4;1435;470;39
01.10.21;17:00:00;1;363;6266;0;2;2668;23892;4;2805;369;47;3;1429;15531;4;1511;416;39;4;2050;23325;5;2135;219;42;5;2974;57704;4;1587;1277;410;662;44;6;2220;43209;4;1068;1053;573;547;40;7;3026;35545;4;3180;459;40;8;2959;35126;4;3115;451;39;9;1537;19456;4;1633;487;40
01.10.21;16:55:00;1;487;6231;0;2;2740;23670;4;2884;373;47;3;1446;15412;4;1526;403;39;4;2062;23154;5;2148;216;42;5;3209;57451;4;1711;1380;408;659;45;6;2408;43020;4;1158;1147;575;549;40;7;3264;35293;4;3431;458;40;8;3226;34880;4;3383;455;40;9;1726;19328;4;1828;497;40
01.10.21;16:50:00;1;322;6191;0;2;2844;23442;4;2994;374;47;3;1487;15291;4;1569;406;39;4;2084;22982;5;2171;211;42;5;3407;57184;4;1826;1461;407;668;45;6;2540;42820;4;1223;1221;575;549;40;7;3330;35021;4;3494;455;40;8;3270;34611;4;3431;456;40;9;1783;19184;4;1892;501;41
01.10.21;16:45:00;1;328;6164;0;2;2961;23205;4;3117;372;48;3;1538;15168;4;1623;402;39;4;2128;22809;5;2216;224;43;5;3630;56905;4;1958;1567;408;658;45;6;2693;42611;4;1306;1299;566;545;40;7;3414;34743;4;3588;462;41;8;3346;34338;4;3512;456;40;9;1823;19035;4;1931;504;41
01.10.21;16:40:00;1;387;6135;0;2;3172;22960;4;3336;377;49;3;1662;15040;4;1750;405;40;4;2295;22634;5;2390;222;43;5;4021;56597;4;2165;1742;406;661;46;6;3004;42382;4;1466;1450;576;548;41;7;3804;34460;4;3989;457;41;8;3743;34060;4;3921;451;41;9;2050;18885;4;2172;500;42
01.10.21;16:35:00;1;388;6103;0;2;3145;22695;4;3317;379;48;3;1666;14901;4;1756;398;40;4;2293;22442;5;2389;220;43;5;4148;56259;4;2228;1795;406;664;46;6;3110;42131;4;1526;1492;578;548;41;7;3861;34143;4;4056;453;41;8;3818;33751;4;4008;454;41;9;2098;18714;4;2220;502;42
01.10.21;16:30:00;1;371;6071;0;2;2752;22433;4;2903;375;48;3;1470;14762;4;1553;408;40;4;2030;22251;5;2115;221;44;5;3675;55916;4;1971;1588;410;661;46;6;2720;41874;4;1315;1312;573;550;41;7;3188;33822;4;3354;454;42;8;3124;33431;4;3288;448;41;9;1712;18538;4;1815;501;42
