#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.20;23:55:00;1;244;8224;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:50:00;1;235;8204;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:45:00;1;249;8184;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:40:00;1;329;8163;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:35:00;1;289;8136;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:30:00;1;278;8112;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:25:00;1;249;8089;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:20:00;1;253;8067;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:15:00;1;388;8045;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:10:00;1;367;8010;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:05:00;1;228;7983;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;23:00:00;1;288;7964;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;0;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:55:00;1;318;7940;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:50:00;1;363;7914;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:45:00;1;321;7884;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:40:00;1;322;7857;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:35:00;1;282;7830;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:30:00;1;278;7805;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:25:00;1;322;7782;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:20:00;1;340;7755;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:15:00;1;234;7727;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:10:00;1;229;7708;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:05:00;1;321;7686;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;22:00:00;1;489;7660;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:55:00;1;424;7624;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:50:00;1;274;7591;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:45:00;1;229;7567;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:40:00;1;228;7548;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:35:00;1;228;7529;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:30:00;1;283;7510;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:25:00;1;238;7486;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:20:00;1;228;7467;0;2;0;26388;0;0;0;0;3;0;17355;0;0;0;0;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:15:00;1;263;7448;0;2;0;26388;0;0;31;3;3;0;17355;0;0;238;28;4;0;24718;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46376;2;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:10:00;1;315;7426;0;2;0;26388;6;0;274;29;3;0;17355;6;0;316;32;4;0;24718;2;0;76;32;5;0;0;0;0;0;0;0;0;6;0;46376;1;0;0;0;0;0;7;0;32403;0;0;0;0;8;0;15990;0;0;0;0;9;0;17873;0;0;0;0
25.07.20;21:05:00;1;328;7399;0;2;0;26388;6;0;307;30;3;0;17355;6;0;374;32;4;0;24718;1;0;111;33;5;0;0;0;0;0;0;0;0;6;0;46376;2;1;0;35;25;9;7;0;32403;0;0;35;4;8;0;15990;0;0;35;4;9;0;17873;0;0;74;8
25.07.20;21:00:00;1;312;7371;0;2;0;26388;6;0;332;30;3;0;17355;6;1;399;32;4;0;24718;1;0;145;33;5;0;0;0;0;0;0;0;0;6;0;46376;23;6;5;207;386;39;7;0;32403;6;0;277;32;8;0;15990;6;0;277;30;9;0;17873;6;0;298;28
25.07.20;20:55:00;1;313;7347;0;2;0;26388;6;0;355;30;3;0;17355;6;0;449;33;4;0;24718;1;0;181;33;5;0;0;0;0;0;0;0;0;6;0;46376;23;3;5;463;229;40;7;0;32403;6;0;226;21;8;0;15990;6;0;345;31;9;0;17873;6;0;243;19
25.07.20;20:50:00;1;338;7320;0;2;0;26388;6;0;372;31;3;1;17355;4;4;450;33;4;0;24718;1;0;198;34;5;0;0;0;0;0;0;0;0;6;0;46376;23;4;4;252;457;40;7;0;32403;6;0;394;32;8;0;15990;6;0;395;31;9;0;17873;6;0;428;29
25.07.20;20:45:00;1;329;7292;0;2;4;26388;6;11;380;31;3;1;17354;6;6;474;33;4;0;24718;3;0;202;34;5;0;0;0;0;0;0;0;0;6;6;46376;23;7;8;474;486;41;7;0;32403;6;1;417;33;8;0;15990;6;1;423;31;9;1;17873;3;3;455;29
25.07.20;20:40:00;1;295;7264;0;2;64;26388;4;101;353;32;3;17;17354;6;29;463;34;4;9;24718;3;9;198;34;5;0;0;0;0;0;0;0;0;6;59;46376;4;41;22;425;214;42;7;5;32403;3;19;424;33;8;0;15990;6;0;467;31;9;1;17873;6;7;486;29
25.07.20;20:35:00;1;326;7239;0;2;147;26383;4;185;353;32;3;83;17353;4;125;448;34;4;28;24718;3;29;198;35;5;0;0;0;0;0;0;0;0;6;75;46375;4;44;24;425;214;42;7;38;32403;4;72;358;33;8;0;15990;4;7;443;31;9;6;17873;6;12;486;30
25.07.20;20:30:00;1;226;7213;0;2;171;26370;4;212;354;33;3;99;17346;4;140;451;34;4;20;24715;3;20;198;35;5;0;0;0;0;0;0;0;0;6;76;46368;4;54;31;425;214;42;7;40;32400;4;74;358;33;8;2;15990;6;4;458;32;9;3;17873;6;7;503;30
25.07.20;20:25:00;1;261;7194;0;2;195;26356;4;237;359;33;3;114;17338;4;155;441;34;4;30;24714;3;31;197;35;5;0;0;0;0;0;0;0;0;6;86;46362;4;57;32;425;214;42;7;47;32396;4;80;369;34;8;1;15989;6;13;441;32;9;3;17873;6;7;507;30
25.07.20;20:20:00;1;268;7172;0;2;211;26340;4;253;355;33;3;120;17328;4;159;473;35;4;52;24711;3;55;197;35;5;0;0;0;0;0;0;0;0;6;111;46354;4;74;40;425;214;42;7;77;32393;4;110;372;34;8;3;15989;6;8;462;32;9;5;17872;4;10;506;31
25.07.20;20:15:00;1;281;7149;0;2;230;26322;4;275;368;33;3;130;17318;4;173;473;35;4;85;24707;3;88;201;35;5;0;0;0;0;0;0;0;0;6;136;46345;4;86;44;425;214;42;7;88;32386;4;124;333;28;8;29;15989;6;57;379;32;9;55;17872;4;82;401;31
25.07.20;20:10:00;1;362;7126;0;2;205;26303;4;246;355;33;3;114;17308;4;156;481;35;4;100;24700;5;104;205;35;5;0;0;0;0;0;0;0;0;6;150;46333;4;109;56;425;214;42;7;128;32377;4;164;383;34;8;42;15987;4;74;355;33;9;68;17867;4;98;437;32
25.07.20;20:05:00;1;233;7099;0;2;167;26287;4;207;359;33;3;94;17298;4;138;470;35;4;102;24692;5;106;208;36;5;0;0;0;0;0;0;0;0;6;158;46321;4;105;54;425;214;42;7;140;32367;4;180;391;34;8;51;15983;4;77;357;33;9;71;17862;4;105;447;32
25.07.20;20:00:00;1;276;7079;0;2;157;26273;4;196;358;34;3;91;17290;4;130;453;35;4;96;24683;5;100;207;36;5;0;0;0;0;0;0;0;0;6;156;46307;4;110;59;425;214;42;7;134;32355;4;172;375;34;8;47;15979;4;74;357;33;9;73;17856;4;101;426;32
25.07.20;19:55:00;1;258;7056;0;2;166;26259;4;205;357;34;3;96;17283;4;136;451;36;4;117;24675;5;122;205;36;5;0;0;0;0;0;0;0;0;6;170;46294;4;99;54;425;214;42;7;151;32344;4;185;387;34;8;56;15975;4;86;370;33;9;76;17850;4;108;441;32
25.07.20;19:50:00;1;237;7035;0;2;181;26246;4;223;358;34;3;105;17275;4;147;459;36;4;131;24665;5;136;208;36;5;0;0;0;0;0;0;0;0;6;228;46280;4;122;108;425;350;42;7;167;32331;4;205;393;34;8;52;15970;4;79;344;27;9;82;17843;4;119;461;32
25.07.20;19:45:00;1;337;7015;0;2;240;26230;4;286;361;35;3;143;17266;4;185;451;36;4;184;24654;5;191;210;36;5;0;0;0;0;0;0;0;0;6;349;46260;4;172;189;500;508;43;7;220;32317;4;266;423;34;8;87;15965;4;126;422;33;9;94;17836;4;122;392;27
25.07.20;19:40:00;1;291;6986;0;2;285;26211;4;330;363;35;3;172;17254;4;217;452;36;4;221;24639;5;230;213;37;5;0;0;0;0;0;0;0;0;6;402;46231;4;202;206;515;517;43;7;264;32299;4;305;409;34;8;113;15958;4;144;393;33;9;144;17827;4;175;460;33
25.07.20;19:35:00;1;348;6961;0;2;334;26187;4;384;366;35;3;202;17240;4;248;483;37;4;264;24621;5;275;215;37;5;0;0;0;0;0;0;0;0;6;464;46196;4;228;240;538;512;43;7;323;32277;4;366;432;35;8;91;15949;4;114;262;22;9;171;17815;4;207;464;33
25.07.20;19:30:00;1;295;6932;0;2;384;26159;4;433;366;36;3;233;17223;4;282;468;37;4;309;24599;5;322;218;37;5;0;0;0;0;0;0;0;0;6;531;46157;4;258;273;530;519;43;7;369;32250;4;412;433;35;8;163;15937;4;198;406;33;9;196;17801;4;233;468;34
25.07.20;19:25:00;1;516;6907;0;2;457;26127;4;510;370;36;3;281;17203;4;330;463;37;4;374;24573;5;389;220;37;5;0;0;0;0;0;0;0;0;6;616;46112;4;308;318;544;516;43;7;454;32219;4;500;434;35;8;205;15924;4;245;426;33;9;238;17784;4;281;486;34
25.07.20;19:20:00;1;409;6854;0;2;504;26089;4;559;365;37;3;314;17180;4;363;473;38;4;410;24542;5;427;223;38;5;0;0;0;0;0;0;0;0;6;672;46060;4;340;353;543;519;43;7;507;32182;4;552;435;35;8;222;15907;4;267;449;33;9;267;17764;4;307;485;34
25.07.20;19:15:00;1;303;6821;0;2;649;26047;4;709;371;37;3;397;17154;4;451;461;38;4;530;24507;5;552;227;38;5;0;0;0;0;0;0;0;0;6;829;46003;4;411;427;547;524;43;7;621;32139;4;670;445;35;8;283;15888;4;329;456;33;9;330;17742;4;377;482;34
25.07.20;19:10:00;1;251;6796;0;2;641;25993;4;701;376;37;3;403;17121;4;456;473;38;4;522;24463;5;543;223;38;5;0;0;0;0;0;0;0;0;6;801;45934;4;409;404;549;523;43;7;620;32088;4;678;448;35;8;287;15865;4;332;458;33;9;333;17714;4;382;484;34
25.07.20;19:05:00;1;320;6774;0;2;624;25939;4;685;372;38;3;393;17087;4;447;471;38;4;500;24420;5;521;223;38;5;0;0;0;0;0;0;0;0;6;746;45867;4;379;386;540;527;43;7;574;32036;4;624;439;35;8;267;15841;4;312;448;33;9;306;17687;4;350;482;35
25.07.20;19:00:00;1;297;6747;0;2;606;25887;4;667;376;38;3;379;17054;4;431;468;39;4;485;24378;5;505;224;38;5;0;0;0;0;0;0;0;0;6;735;45805;4;361;376;540;522;43;7;538;31988;4;588;445;36;8;240;15818;4;289;456;34;9;287;17661;4;332;485;35
25.07.20;18:55:00;1;357;6722;0;2;902;25837;4;969;371;38;3;537;17022;4;598;480;39;4;713;24338;5;743;229;39;5;0;0;0;0;0;0;0;0;6;853;45743;4;430;427;537;523;43;7;594;31943;4;644;434;36;8;276;15798;4;319;448;34;9;316;17637;4;361;476;35
25.07.20;18:50:00;1;352;6692;0;2;673;25757;4;734;373;38;3;422;16976;4;476;467;39;4;543;24275;5;565;222;39;5;0;0;0;0;0;0;0;0;6;833;45670;4;440;439;551;526;44;7;570;31894;4;620;438;36;8;260;15776;4;307;447;34;9;305;17612;4;353;486;35
25.07.20;18:45:00;1;387;6663;0;2;698;25701;4;761;372;39;3;440;16941;4;496;472;39;4;566;24229;5;589;225;39;5;0;0;0;0;0;0;0;0;6;895;45600;4;456;472;546;524;44;7;589;31846;4;640;438;36;8;275;15754;4;323;442;34;9;317;17586;4;361;474;35
25.07.20;18:40:00;1;351;6630;0;2;668;25643;4;731;377;39;3;422;16904;4;478;471;39;4;550;24183;5;573;221;39;5;0;0;0;0;0;0;0;0;6;884;45526;4;454;467;544;521;44;7;577;31797;4;626;435;36;8;273;15731;4;314;431;34;9;311;17560;4;358;478;36
25.07.20;18:35:00;1;273;6602;0;2;698;25587;4;762;375;39;3;440;16869;4;496;470;40;4;574;24137;5;598;223;40;5;0;0;0;0;0;0;0;0;6;913;45452;4;464;462;543;520;44;7;600;31749;4;655;419;37;8;287;15708;4;331;431;34;9;330;17534;4;376;477;36
25.07.20;18:30:00;1;323;6579;0;2;825;25529;4;891;370;40;3;519;16833;4;577;483;40;4;679;24089;5;707;224;40;5;0;0;0;0;0;0;0;0;6;1007;45375;4;495;490;545;524;44;7;709;31699;4;762;435;37;8;335;15684;4;381;448;34;9;384;17506;4;431;482;36
25.07.20;18:25:00;1;232;6552;0;2;712;25460;4;775;370;40;3;452;16789;4;509;472;40;4;597;24033;5;622;222;40;5;0;0;0;0;0;0;0;0;6;967;45287;4;476;480;547;520;44;7;669;31640;4;722;431;37;8;313;15656;4;355;456;34;9;372;17474;4;418;479;37
25.07.20;18:20:00;1;278;6533;0;2;663;25401;4;726;367;40;3;421;16752;4;475;468;40;4;551;23983;5;574;224;40;5;0;0;0;0;0;0;0;0;6;915;45208;4;447;459;541;520;44;7;634;31584;4;690;428;37;8;298;15630;4;337;444;34;9;342;17443;4;389;474;37
25.07.20;18:15:00;1;290;6509;0;2;648;25346;4;709;369;41;3;410;16716;4;463;461;41;4;537;23937;5;560;220;41;5;0;0;0;0;0;0;0;0;6;896;45132;4;441;438;542;523;44;7;611;31531;4;659;433;38;8;285;15605;4;326;448;34;9;333;17415;4;377;477;37
25.07.20;18:10:00;1;295;6485;0;2;659;25292;4;720;368;41;3;417;16682;4;470;468;41;4;549;23892;5;572;221;41;5;0;0;0;0;0;0;0;0;6;915;45057;4;464;465;537;513;45;7;603;31480;4;655;421;38;8;283;15582;4;328;433;34;9;328;17387;4;376;482;38
25.07.20;18:05:00;1;340;6460;0;2;776;25236;4;839;369;42;3;491;16647;4;549;480;42;4;668;23846;5;697;224;41;5;0;0;0;0;0;0;0;0;6;1118;44979;4;544;536;547;527;45;7;801;31429;4;861;437;38;8;384;15558;4;430;438;35;9;436;17359;4;486;480;38
25.07.20;18:00:00;1;349;6432;0;2;639;25172;4;700;374;43;3;410;16606;4;461;461;42;4;562;23790;5;585;220;41;5;0;0;0;0;0;0;0;0;6;977;44886;4;492;498;539;517;45;7;590;31363;4;640;364;32;8;334;15526;4;374;448;35;9;385;17323;4;434;484;38
25.07.20;17:55:00;1;333;6403;0;2;605;25119;4;666;369;43;3;382;16572;4;433;467;42;4;525;23744;5;547;220;42;5;0;0;0;0;0;0;0;0;6;959;44806;4;482;484;541;521;45;7;636;31305;4;691;433;39;8;302;15499;4;343;431;35;9;344;17292;4;392;481;39
25.07.20;17:50:00;1;294;6375;0;2;636;25068;4;700;369;44;3;402;16541;4;455;472;43;4;555;23700;5;578;222;42;5;0;0;0;0;0;0;0;0;6;1016;44725;4;522;517;544;519;45;7;684;31252;4;744;430;40;8;325;15473;4;368;430;35;9;370;17263;4;421;486;39
25.07.20;17:45:00;1;274;6350;0;2;684;25016;4;749;366;45;3;431;16507;4;487;472;43;4;588;23654;5;612;222;43;5;0;0;0;0;0;0;0;0;6;1046;44641;4;519;537;541;522;46;7;724;31195;4;783;429;40;8;347;15446;4;391;435;35;9;393;17232;4;443;476;40
25.07.20;17:40:00;1;285;6327;0;2;757;24959;4;827;368;46;3;482;16471;4;538;480;44;4;645;23605;5;672;223;43;5;0;0;0;0;0;0;0;0;6;1096;44553;4;566;567;545;527;46;7;802;31135;4;866;436;41;8;383;15417;4;432;434;36;9;434;17199;4;487;477;40
25.07.20;17:35:00;1;262;6302;0;2;764;24895;4;832;363;48;3;484;16431;4;545;477;45;4;630;23551;5;656;220;44;5;0;0;0;0;0;0;0;0;6;1021;44462;4;523;528;543;521;46;7;756;31068;4;822;435;41;8;362;15385;4;407;435;36;9;414;17163;4;463;471;41
25.07.20;17:30:00;1;249;6280;0;2;835;24832;4;909;371;49;3;530;16391;4;591;473;45;4;682;23499;5;711;220;44;5;0;0;0;0;0;0;0;0;6;1055;44377;4;541;539;541;514;46;7;799;31005;4;871;429;42;8;379;15356;4;433;439;36;9;434;17129;4;486;480;42
25.07.20;17:25:00;1;229;6259;0;2;912;24762;4;988;366;51;3;584;16347;4;645;470;46;4;747;23442;5;778;220;45;5;0;0;0;0;0;0;0;0;6;1123;44288;4;569;573;538;519;47;7;907;30938;4;981;432;43;8;436;15324;4;486;435;36;9;493;17092;4;550;485;42
25.07.20;17:20:00;1;234;6240;0;2;1041;24686;4;1123;367;52;3;649;16298;4;711;457;47;4;836;23380;5;870;220;45;5;0;0;0;0;0;0;0;0;6;1229;44194;4;629;636;538;516;47;7;1041;30863;4;1114;439;43;8;425;15287;4;466;363;30;9;559;17051;4;616;481;43
25.07.20;17:15:00;1;306;6221;0;2;1975;24597;4;2098;363;54;3;1209;16243;4;1296;470;48;4;1638;23309;5;1706;221;46;5;0;0;0;0;0;0;0;0;6;2023;44086;4;1025;1021;537;521;47;7;1614;30775;4;1709;432;44;8;771;15245;4;829;440;37;9;882;17004;4;950;463;45
25.07.20;17:10:00;1;435;6195;0;2;1135;24432;4;1221;362;56;3;730;16141;4;795;460;49;4;907;23172;5;945;215;47;5;0;0;0;0;0;0;0;0;6;1380;43916;4;712;707;534;511;48;7;1095;30639;4;1170;422;45;8;529;15181;4;579;418;37;9;594;16931;4;654;472;45
25.07.20;17:05:00;1;435;6160;0;2;3267;24337;4;3462;353;58;3;2115;16080;4;2233;433;51;4;2791;23096;5;2907;214;48;5;0;0;0;0;0;0;0;0;6;3551;43800;4;1855;1799;536;517;48;7;2673;30547;4;2822;420;45;8;1315;15137;4;1392;414;37;9;1404;16881;4;1502;473;47
25.07.20;17:00:00;1;379;6123;0;2;4017;24069;4;4245;355;59;3;2598;15906;4;2732;434;51;4;3423;22867;5;3566;214;49;5;0;0;0;0;0;0;0;0;6;4249;43486;4;2231;2149;538;520;48;7;4112;30327;4;4319;425;45;8;2050;15029;4;2154;422;37;9;2280;16766;4;2413;469;48
25.07.20;16:55:00;1;771;6068;0;2;3610;23735;4;3815;356;59;3;2370;15690;4;2495;447;51;4;3088;22582;5;3216;214;49;5;0;0;0;0;0;0;0;0;6;3911;43138;4;2041;1970;541;520;48;7;4059;29984;4;4269;426;46;8;2029;14858;4;2128;417;37;9;2251;16576;4;2381;465;48
25.07.20;16:50:00;1;567;6010;0;2;3887;23434;4;4106;355;59;3;2499;15492;4;2631;440;51;4;3317;22324;5;3455;215;49;5;0;0;0;0;0;0;0;0;6;4168;42815;4;2166;2110;542;518;48;7;4064;29646;4;4277;429;46;8;2023;14689;4;2126;419;37;9;2252;16390;4;2381;469;48
25.07.20;16:45:00;1;399;5964;0;2;3759;23110;4;3974;358;59;3;2489;15284;4;2617;446;51;4;3300;22048;5;3437;213;49;5;0;0;0;0;0;0;0;0;6;4281;42468;4;2229;2149;531;515;48;7;4206;29307;4;4414;422;46;8;2091;14520;4;2200;422;37;9;2333;16201;4;2466;469;48
25.07.20;16:40:00;1;509;5928;0;2;4094;22795;4;4325;352;59;3;2633;15076;4;2774;445;52;4;3488;21773;5;3633;213;50;5;0;0;0;0;0;0;0;0;6;4490;42117;4;2319;2253;536;513;48;7;4373;28957;4;4591;422;46;8;2171;14346;4;2281;417;37;9;2413;16007;4;2554;469;48
25.07.20;16:35:00;1;288;5888;0;2;4194;22453;4;4429;355;59;3;2764;14856;4;2909;445;51;4;3595;21481;5;3745;209;50;5;0;0;0;0;0;0;0;0;6;4736;41739;4;2480;2395;534;514;48;7;4541;28593;4;4771;422;45;8;2255;14165;4;2373;421;37;9;2502;15805;4;2652;468;48
25.07.20;16:30:00;1;293;5864;0;2;4220;22105;4;4459;354;58;3;2790;14626;4;2931;440;51;4;3641;21182;5;3792;209;50;5;0;0;0;0;0;0;0;0;6;4861;41345;4;2535;2444;531;512;48;7;4618;28218;4;4852;422;45;8;2298;13979;4;2416;417;37;9;2553;15599;4;2696;462;48
25.07.20;16:25:00;1;293;5839;0;2;4395;21753;4;4640;353;57;3;2879;14394;4;3026;445;50;4;3789;20878;5;3947;212;49;5;0;0;0;0;0;0;0;0;6;5133;40938;4;2666;2570;534;516;48;7;4782;27830;4;5021;421;45;8;2383;13786;4;2502;420;37;9;2643;15388;4;2793;467;48
