#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.10.20;23:55:00;1;274;19502;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:50:00;1;267;19477;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:45:00;1;262;19455;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:40:00;1;250;19433;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:35:00;1;282;19412;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:30:00;1;260;19389;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:25:00;1;245;19365;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:20:00;1;289;19345;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:15:00;1;297;19321;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:10:00;1;303;19296;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:05:00;1;320;19271;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;23:00:00;1;286;19243;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;0;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:55:00;1;292;19219;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:50:00;1;329;19195;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:45:00;1;455;19169;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:40:00;1;461;19132;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:35:00;1;364;19093;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:30:00;1;365;19061;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:25:00;1;413;19031;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:20:00;1;414;18996;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:15:00;1;424;18962;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:10:00;1;371;18927;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:05:00;1;427;18896;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;22:00:00;1;456;18859;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:55:00;1;521;18822;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:50:00;1;721;18779;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:45:00;1;804;18723;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:40:00;1;768;18655;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:35:00;1;761;18591;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:30:00;1;760;18527;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:25:00;1;784;18464;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:20:00;1;815;18399;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:15:00;1;730;18331;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:10:00;1;779;18271;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:05:00;1;832;18205;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;21:00:00;1;841;18137;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:55:00;1;816;18067;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:50:00;1;741;17998;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:45:00;1;739;17935;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:40:00;1;723;17874;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:35:00;1;719;17813;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:30:00;1;786;17753;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:25:00;1;751;17688;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:20:00;1;766;17625;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:15:00;1;759;17561;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:10:00;1;723;17498;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:05:00;1;813;17437;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;20:00:00;1;725;17369;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:55:00;1;780;17309;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:50:00;1;537;17243;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:45:00;1;453;17197;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:40:00;1;385;17159;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:35:00;1;324;17127;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:30:00;1;314;17100;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:25:00;1;315;17073;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:20:00;1;315;17047;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:15:00;1;368;17021;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:10:00;1;370;16990;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:05:00;1;381;16958;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;19:00:00;1;399;16924;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:55:00;1;489;16890;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:50:00;1;329;16848;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:45:00;1;350;16821;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:40:00;1;323;16790;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:35:00;1;273;16763;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:30:00;1;263;16741;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:25:00;1;263;16719;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:20:00;1;322;16697;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:15:00;1;310;16670;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:10:00;1;305;16644;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:05:00;1;312;16618;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;18:00:00;1;304;16592;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:55:00;1;333;16566;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:50:00;1;282;16539;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:45:00;1;334;16516;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:40:00;1;364;16488;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:35:00;1;650;16457;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:30:00;1;494;16418;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:25:00;1;488;16378;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:20:00;1;956;16335;0;2;0;7897;0;0;0;0;3;0;4637;0;0;0;0;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:15:00;1;990;16255;0;2;0;7897;0;0;0;0;3;0;4637;0;0;111;7;4;0;5701;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;0;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:10:00;1;815;16172;0;2;0;7897;6;0;294;16;3;0;4637;6;0;338;18;4;0;5701;2;0;73;17;5;0;0;0;0;0;0;0;0;6;0;10666;2;0;0;0;0;1;7;0;9390;0;0;0;0;8;0;4344;0;0;0;0;9;0;4392;0;0;0;0
28.10.20;17:05:00;1;772;16103;0;2;0;7897;6;0;349;16;3;0;4637;6;2;414;18;4;0;5701;1;0;133;17;5;0;0;0;0;0;0;0;0;6;0;10666;23;6;4;434;179;27;7;0;9390;0;0;235;17;8;0;4344;0;0;235;15;9;0;4392;2;0;294;16
28.10.20;17:00:00;1;848;16038;0;2;0;7897;6;0;382;17;3;1;4637;6;5;440;19;4;0;5701;1;0;188;18;5;0;0;0;0;0;0;0;0;6;0;10666;23;6;4;240;482;27;7;0;9390;6;0;381;22;8;0;4344;6;0;371;19;9;0;4392;6;0;399;16
28.10.20;16:55:00;1;982;15968;0;2;0;7897;6;0;398;17;3;1;4637;6;3;480;19;4;0;5701;1;0;219;18;5;0;0;0;0;0;0;0;0;6;0;10666;23;5;5;451;567;27;7;0;9390;6;4;402;22;8;0;4344;6;0;420;19;9;0;4392;6;0;471;16
28.10.20;16:50:00;1;1024;15887;0;2;0;7897;6;0;409;18;3;2;4637;6;4;500;19;4;0;5701;3;0;217;19;5;0;0;0;0;0;0;0;0;6;0;10666;23;4;4;353;578;28;7;0;9390;6;3;428;23;8;0;4344;0;1;353;16;9;2;4392;4;3;461;17
28.10.20;16:45:00;1;1010;15801;0;2;15;7897;6;25;396;19;3;0;4637;4;5;508;19;4;0;5701;3;0;212;19;5;0;0;0;0;0;0;0;0;6;36;10666;1;14;20;495;478;29;7;3;9390;6;8;439;23;8;1;4344;6;3;439;20;9;1;4392;6;3;498;17
28.10.20;16:40:00;1;924;15717;0;2;49;7895;4;79;361;20;3;11;4637;3;26;473;20;4;4;5701;3;4;199;19;5;0;0;0;0;0;0;0;0;6;74;10663;4;36;40;442;427;29;7;8;9390;4;16;448;23;8;1;4344;6;3;453;20;9;0;4392;6;4;519;17
28.10.20;16:35:00;1;899;15639;0;2;88;7891;4;121;370;21;3;17;4636;6;28;500;20;4;40;5701;3;41;198;20;5;0;0;0;0;0;0;0;0;6;100;10656;4;54;59;442;427;29;7;42;9389;4;83;419;24;8;2;4344;6;4;485;20;9;2;4392;6;5;532;17
28.10.20;16:30:00;1;797;15571;0;2;238;7883;4;279;380;21;3;146;4634;4;180;416;21;4;177;5697;5;185;226;20;5;0;0;0;0;0;0;0;0;6;177;10647;4;75;79;442;427;29;7;177;9386;4;219;472;24;8;0;4344;6;0;510;21;9;6;4392;6;9;548;18
28.10.20;16:25:00;1;1566;15505;0;2;357;7864;4;399;373;22;3;226;4622;4;264;424;22;4;273;5683;5;284;212;20;5;0;0;0;0;0;0;0;0;6;250;10632;4;132;138;442;429;29;7;331;9372;4;366;463;25;8;50;4344;4;88;463;21;9;8;4391;6;13;558;18
28.10.20;16:20:00;1;881;15423;0;2;630;7835;4;681;355;23;3;407;4604;4;455;430;22;4;430;5661;5;448;203;20;5;0;0;0;0;0;0;0;0;6;486;10611;4;235;248;580;558;30;7;625;9345;4;671;438;25;8;120;4340;4;157;460;21;9;84;4391;4;111;476;19
