#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.21;23:55:00;1;347;16163;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:50:00;1;383;16134;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:45:00;1;358;16101;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:40:00;1;416;16071;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:35:00;1;474;16037;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:30:00;1;458;15997;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:25:00;1;401;15960;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:20:00;1;402;15927;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:15:00;1;401;15893;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:10:00;1;458;15859;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:05:00;1;442;15820;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;23:00:00;1;514;15782;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;0;0;0;0;0;0;6;0;42235;0;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:55:00;1;459;15739;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:50:00;1;374;15701;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:45:00;1;436;15669;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:40:00;1;434;15633;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:35:00;1;396;15596;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:30:00;1;490;15561;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:25:00;1;449;15520;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:20:00;1;460;15482;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:15:00;1;472;15444;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:10:00;1;445;15404;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:05:00;1;467;15366;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;22:00:00;1;499;15327;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:55:00;1;511;15284;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:50:00;1;648;15243;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:45:00;1;1240;15175;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:40:00;1;998;15035;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:35:00;1;516;14954;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:30:00;1;546;14910;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:25:00;1;529;14865;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:20:00;1;684;14815;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:15:00;1;360;14771;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:10:00;1;414;14741;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:05:00;1;423;14713;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;21:00:00;1;386;14671;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;20:55:00;1;433;14639;0;2;0;27677;0;0;0;0;3;0;17945;0;0;0;0;4;0;25173;0;0;0;0;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;20:50:00;1;607;14602;0;2;0;27677;0;0;83;11;3;0;17945;0;0;236;30;4;0;25173;0;0;43;25;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;20:45:00;1;652;14554;0;2;0;27677;6;0;276;35;3;0;17945;6;0;328;37;4;0;25173;1;0;94;38;5;0;56515;2;0;0;0;0;0;6;0;42235;2;0;0;0;0;0;7;0;33569;0;0;0;0;8;0;33461;0;0;0;0;9;0;18473;0;0;0;0
13.08.21;20:40:00;1;702;14499;0;2;0;27677;6;0;322;35;3;0;17945;6;2;387;37;4;0;25173;1;0;154;39;5;0;56515;2;0;0;293;308;43;6;0;42235;2;0;0;180;178;25;7;0;33569;2;0;286;35;8;0;33461;2;0;289;34;9;0;18473;6;0;303;32
13.08.21;20:35:00;1;887;14453;0;2;0;27677;6;0;339;36;3;0;17945;6;3;414;38;4;0;25173;1;0;182;39;5;0;56515;23;0;0;357;401;44;6;0;42235;23;0;0;473;465;42;7;0;33569;6;0;343;35;8;0;33461;6;0;347;35;9;0;18473;6;0;367;33
13.08.21;20:30:00;1;899;14362;0;2;0;27677;6;0;349;36;3;0;17945;6;2;432;38;4;0;25173;1;0;196;39;5;0;56515;26;0;0;374;558;44;6;0;42235;23;0;0;494;487;42;7;0;33569;6;0;373;35;8;0;33461;6;0;377;35;9;0;18473;6;0;406;33
13.08.21;20:25:00;1;2736;14267;0;2;0;27677;6;0;365;37;3;1;17945;4;5;447;39;4;0;25173;1;0;211;40;5;7;56515;4;0;0;371;579;44;6;8;42235;26;0;0;508;496;42;7;0;33569;6;0;404;36;8;0;33461;6;0;407;35;9;0;18473;4;1;428;34
13.08.21;20:20:00;1;2039;14034;0;2;6;27677;6;11;376;38;3;5;17945;3;14;450;39;4;0;25173;3;0;199;40;5;66;56514;1;6;0;355;560;46;6;18;42234;26;0;3;530;511;43;7;3;33569;3;13;408;36;8;1;33461;3;9;412;36;9;1;18473;3;7;426;34
13.08.21;20:15:00;1;1637;13851;0;2;53;27676;4;89;355;39;3;8;17945;6;14;480;39;4;14;25173;3;15;198;41;5;114;56508;4;28;6;348;547;46;6;82;42232;4;0;22;499;482;44;7;12;33569;6;25;416;36;8;6;33461;6;11;438;36;9;5;18473;6;14;446;34
13.08.21;20:10:00;1;968;13750;0;2;118;27672;4;157;355;39;3;70;17944;4;108;429;40;4;53;25172;3;55;197;41;5;184;56498;4;69;37;348;547;46;6;134;42225;4;23;46;499;482;44;7;62;33567;4;96;370;37;8;60;33460;4;96;378;36;9;5;18473;6;12;496;34
13.08.21;20:05:00;1;647;13691;0;2;167;27663;4;208;354;40;3;99;17939;4;141;446;41;4;81;25168;3;85;199;41;5;214;56484;4;84;51;348;547;46;6;160;42215;4;39;61;499;482;44;7;93;33563;4;131;389;37;8;92;33456;4;128;383;37;9;9;18472;6;15;505;35
13.08.21;20:00:00;1;824;13626;0;2;185;27648;4;225;355;40;3;104;17929;4;146;446;41;4;71;25161;3;74;198;41;5;199;56464;4;80;42;348;547;46;6;147;42200;4;31;52;499;482;44;7;89;33554;4;120;367;37;8;90;33447;4;117;363;37;9;6;18472;6;11;507;35
13.08.21;19:55:00;1;675;13558;0;2;194;27632;4;235;355;41;3;110;17921;4;150;456;42;4;73;25155;3;76;198;42;5;207;56447;4;82;50;348;547;46;6;153;42187;4;33;56;499;482;44;7;88;33547;4;123;370;37;8;90;33440;4;122;369;37;9;7;18471;6;12;496;36
13.08.21;19:50:00;1;740;13500;0;2;208;27616;4;250;355;42;3;124;17911;4;163;452;42;4;92;25148;3;96;200;42;5;242;56429;4;98;60;348;547;46;6;177;42174;4;46;67;499;482;44;7;112;33539;4;148;379;38;8;111;33432;4;146;381;37;9;51;18470;4;78;394;37
13.08.21;19:45:00;1;912;13442;0;2;289;27598;4;333;358;42;3;166;17901;4;209;465;42;4;131;25141;5;137;203;42;5;300;56409;4;133;87;348;547;46;6;223;42159;4;68;89;499;482;44;7;149;33530;4;187;373;38;8;147;33423;4;186;379;38;9;75;18466;4;106;446;37
13.08.21;19:40:00;1;917;13367;0;2;342;27574;4;388;355;43;3;198;17887;4;242;472;43;4;164;25130;5;171;206;43;5;367;56384;4;172;124;349;547;46;6;275;42140;4;101;118;499;482;44;7;199;33518;4;238;413;38;8;195;33411;4;233;413;38;9;100;18460;4;131;458;37
13.08.21;19:35:00;1;1346;13304;0;2;473;27550;4;527;356;43;3;265;17873;4;316;479;43;4;233;25118;5;243;212;43;5;462;56357;4;223;158;362;547;46;6;345;42120;4;131;152;499;482;44;7;271;33504;4;317;427;38;8;259;33397;4;308;413;38;9;140;18453;4;176;458;38
13.08.21;19:30:00;1;1545;13184;0;2;605;27506;4;661;355;44;3;323;17848;4;379;501;44;4;283;25096;5;295;219;43;5;520;56313;4;255;185;373;573;46;6;380;42087;4;149;169;499;482;44;7;331;33478;4;385;418;38;8;317;33373;4;362;409;38;9;178;18440;4;214;467;38
13.08.21;19:25:00;1;779;13054;0;2;631;27456;4;688;359;45;3;354;17821;4;408;495;44;4;325;25073;5;338;219;44;5;567;56269;4;271;204;368;588;46;6;416;42055;4;170;184;499;482;44;7;384;33451;4;430;424;39;8;362;33347;4;406;426;38;9;200;18425;4;237;464;38
13.08.21;19:20:00;1;693;12988;0;2;861;27402;4;925;362;46;3;417;17792;4;475;509;44;4;374;25045;5;389;231;44;5;613;56221;4;295;228;371;589;46;6;448;42020;4;182;204;499;487;44;7;466;33419;4;512;427;39;8;432;33316;4;481;428;39;9;235;18408;4;276;494;39
13.08.21;19:15:00;1;647;12915;0;2;678;27331;4;737;358;46;3;387;17757;4;441;490;45;4;383;25014;5;399;205;44;5;661;56170;4;325;248;371;586;46;6;482;41983;4;197;218;500;486;44;7;461;33380;4;510;430;39;8;451;33280;4;499;434;39;9;237;18389;4;279;482;39
13.08.21;19:10:00;1;755;12858;0;2;1012;27274;4;1086;365;47;3;503;17725;4;563;515;45;4;641;24982;5;668;209;45;5;777;56114;4;384;291;369;597;47;6;567;41942;4;235;264;508;496;44;7;599;33342;4;649;417;39;8;597;33243;4;646;409;39;9;297;18369;4;346;498;39
13.08.21;19:05:00;1;945;12775;0;2;1173;27191;4;1249;362;47;3;562;17683;4;630;523;46;4;817;24929;5;851;222;45;5;853;56049;4;420;322;368;614;47;6;632;41894;4;268;292;525;494;44;7;691;33292;4;746;424;40;8;760;33193;4;818;415;39;9;333;18344;4;382;512;40
13.08.21;19:00:00;1;984;12697;0;2;997;27094;4;1071;362;47;3;524;17637;4;586;512;46;4;721;24863;5;751;218;45;5;872;55977;4;427;337;376;600;47;6;644;41842;4;281;291;517;497;44;7;668;33235;4;725;415;40;8;756;33131;4;815;419;40;9;333;18317;4;377;506;40
13.08.21;18:55:00;1;952;12603;0;2;946;27011;4;1018;365;48;3;509;17593;4;571;503;46;4;681;24802;5;709;215;46;5;903;55904;4;452;345;372;605;47;6;664;41788;4;280;308;520;501;44;7;700;33179;4;761;409;40;8;747;33068;4;805;427;40;9;332;18289;4;378;464;40
13.08.21;18:50:00;1;747;12538;0;2;965;26931;4;1036;361;49;3;539;17550;4;604;498;46;4;718;24745;5;748;215;46;5;1007;55828;4;513;390;379;601;47;6;738;41732;4;315;346;512;498;44;7;803;33121;4;861;429;40;8;819;33006;4;870;421;40;9;414;18261;4;464;468;41
13.08.21;18:45:00;1;1299;12483;0;2;1331;26851;4;1419;368;49;3;662;17505;4;730;516;47;4;975;24685;5;1015;217;46;5;1228;55743;4;628;491;384;616;47;6;904;41670;4;396;423;525;511;44;7;1053;33054;4;1125;438;41;8;1046;32937;4;1114;431;40;9;544;18227;4;601;480;41
13.08.21;18:40:00;1;635;12399;0;2;1487;26740;4;1579;366;50;3;741;17450;4;811;519;47;4;1113;24604;5;1159;219;46;5;1353;55638;4;695;537;387;617;47;6;1016;41593;4;442;483;530;508;45;7;1250;32965;4;1330;444;41;8;1255;32849;4;1330;433;41;9;648;18180;4;708;475;42
13.08.21;18:35:00;1;647;12346;0;2;1163;26614;4;1240;364;50;3;638;17388;4;703;501;47;4;854;24510;5;889;214;47;5;1224;55527;4;620;487;380;612;47;6;900;41509;4;387;422;526;503;45;7;919;32861;4;979;424;41;8;919;32744;4;987;429;41;9;492;18126;4;544;470;42
13.08.21;18:30:00;1;2337;12268;0;2;1380;26513;4;1465;362;51;3;705;17333;4;776;511;48;4;1046;24437;5;1090;219;47;5;1316;55419;4;668;529;381;618;47;6;973;41430;4;426;451;533;523;45;7;1259;32784;4;1341;435;41;8;1270;32667;4;1351;433;41;9;649;18085;4;706;468;42
13.08.21;18:25:00;1;2935;12070;0;2;1139;26397;4;1220;365;51;3;603;17274;4;671;503;48;4;851;24348;5;886;217;47;5;1171;55312;4;596;465;377;608;48;6;880;41349;4;382;413;524;508;45;7;1121;32678;4;1187;429;42;8;1114;32560;4;1188;434;42;9;556;18030;4;615;472;43
13.08.21;18:20:00;1;2396;11806;0;2;1166;26305;4;1248;366;52;3;625;17225;4;694;496;48;4;887;24280;5;923;214;47;5;1230;55213;4;632;486;376;610;48;6;909;41276;4;395;427;518;508;45;7;1061;32584;4;1134;431;42;8;1055;32466;4;1124;435;42;9;534;17984;4;588;458;43
13.08.21;18:15:00;1;2834;11599;0;2;1060;26207;4;1141;359;52;3;605;17173;4;665;447;48;4;808;24206;5;841;213;48;5;1206;55110;4;614;478;379;596;48;6;891;41200;4;396;410;524;497;45;7;958;32495;4;1025;421;42;8;958;32380;4;1025;431;42;9;492;17940;4;547;467;43
13.08.21;18:10:00;1;2141;11447;0;2;1586;26116;4;1687;362;54;3;925;17121;4;993;414;49;4;1215;24136;5;1265;217;48;5;1621;55005;4;836;662;383;616;49;6;1204;41122;4;543;565;532;509;46;7;1445;32414;4;1527;433;43;8;1429;32299;4;1512;428;43;9;744;17898;4;809;470;44
13.08.21;18:05:00;1;4537;11205;0;2;1609;25984;4;1710;358;54;3;950;17044;4;1020;424;49;4;1281;24035;5;1334;213;49;5;1740;54869;4;918;707;380;613;49;6;1307;41020;4;599;618;525;512;46;7;1565;32294;4;1661;432;43;8;1570;32179;4;1664;426;43;9;841;17836;4;911;476;45
13.08.21;18:00:00;1;905;10922;0;2;2027;25855;4;2146;358;56;3;1191;16968;4;1269;416;50;4;1584;23932;5;1650;213;49;5;2141;54728;4;1143;887;377;621;49;6;1597;40915;4;751;758;535;511;46;7;1863;32167;4;1967;418;43;8;1856;32052;4;1955;425;43;9;991;17768;4;1066;476;45
13.08.21;17:55:00;1;873;10839;0;2;2457;25689;4;2595;354;56;3;1433;16870;4;1516;411;51;4;1937;23802;5;2018;214;49;5;2664;54545;4;1433;1122;386;617;49;6;1988;40779;4;959;945;537;512;46;7;2277;32014;4;2403;431;44;8;2281;31899;4;2401;431;44;9;1234;17687;4;1318;475;46
13.08.21;17:50:00;1;1074;10759;0;2;2649;25483;4;2796;358;57;3;1552;16751;4;1644;413;51;4;2127;23640;5;2216;215;49;5;2997;54320;4;1609;1266;386;618;49;6;2232;40611;4;1074;1080;533;513;46;7;2555;31824;4;2688;426;44;8;2564;31709;4;2701;433;44;9;1397;17583;4;1485;474;46
13.08.21;17:45:00;1;934;10685;0;2;2591;25263;4;2735;356;57;3;1533;16622;4;1621;416;51;4;2096;23464;5;2183;216;49;5;3046;54070;4;1641;1295;386;613;49;6;2278;40424;4;1113;1083;533;516;46;7;2521;31611;4;2651;432;44;8;2528;31496;4;2662;431;44;9;1378;17467;4;1468;480;46
13.08.21;17:40:00;1;1148;10603;0;2;2502;25048;4;2642;358;57;3;1475;16495;4;1559;419;51;4;2031;23290;5;2116;215;49;5;3076;53818;4;1648;1306;383;617;50;6;2314;40236;4;1116;1113;541;516;46;7;2461;31402;4;2591;421;44;8;2463;31289;4;2597;432;44;9;1353;17354;4;1441;475;47
13.08.21;17:35:00;1;1177;10514;0;2;2042;24840;4;2166;360;57;3;1198;16372;4;1273;416;51;4;1643;23120;5;1711;212;49;5;2617;53561;4;1387;1103;380;607;50;6;1936;40044;4;923;918;533;515;47;7;1963;31197;4;2072;427;45;8;1947;31080;4;2054;420;45;9;1066;17239;4;1140;468;47
13.08.21;17:30:00;1;954;10435;0;2;2447;24671;4;2588;358;58;3;1444;16273;4;1535;438;52;4;2010;22984;5;2093;211;49;5;3178;53340;4;1715;1351;382;618;50;6;2346;39878;4;1142;1123;532;506;47;7;2423;31033;4;2552;425;45;8;2432;30918;4;2559;421;45;9;1343;17151;4;1430;468;47
13.08.21;17:25:00;1;844;10358;0;2;2727;24468;4;2879;358;58;3;1677;16153;4;1772;427;52;4;2227;22818;5;2319;212;49;5;3527;53074;4;1923;1498;380;617;50;6;2657;39681;4;1311;1267;530;514;47;7;2798;30832;4;2943;417;45;8;2831;30716;4;2973;427;45;9;1560;17039;4;1656;469;48
13.08.21;17:20:00;1;1094;10282;0;2;2745;24242;4;2904;362;59;3;1706;16014;4;1804;420;53;4;2275;22633;5;2370;212;49;5;3663;52784;4;1984;1564;380;617;51;6;2741;39464;4;1344;1319;531;507;47;7;2802;30600;4;2942;419;45;8;2772;30481;4;2916;421;45;9;1510;16910;4;1607;467;48
13.08.21;17:15:00;1;949;10189;0;2;2949;24015;4;3112;353;59;3;1814;15873;4;1913;416;53;4;2427;22444;5;2528;212;49;5;3940;52478;4;2154;1683;377;610;51;6;2956;39236;4;1456;1431;528;508;47;7;2970;30368;4;3121;422;46;8;2973;30252;4;3124;429;46;9;1655;16785;4;1754;469;48
13.08.21;17:10:00;1;799;10128;0;2;2833;23771;4;2992;359;59;3;1752;15723;4;1851;420;53;4;2357;22245;5;2455;211;48;5;3906;52149;4;2128;1674;377;612;51;6;2919;38991;4;1431;1416;529;512;47;7;2947;30123;4;3105;419;46;8;2946;30007;4;3103;428;46;9;1623;16649;4;1722;464;48
13.08.21;17:05:00;1;707;10061;0;2;2832;23535;4;2994;355;59;3;1739;15577;4;1840;419;53;4;2348;22049;5;2446;211;48;5;3955;51824;4;2166;1690;379;617;51;6;2960;38748;4;1444;1447;525;509;47;7;2929;29877;4;3082;420;46;8;2931;29762;4;3087;415;46;9;1606;16513;4;1706;466;49
13.08.21;17:00:00;1;749;10002;0;2;2734;23297;4;2893;359;59;3;1702;15431;4;1800;428;53;4;2286;21851;5;2381;210;48;5;3897;51489;4;2129;1668;374;611;51;6;2934;38498;4;1434;1428;532;509;48;7;2921;29631;4;3075;425;46;8;2930;29516;4;3085;420;46;9;1619;16379;4;1718;466;49
13.08.21;16:55:00;1;1177;9939;0;2;2744;23067;4;2903;351;60;3;1718;15288;4;1818;432;54;4;2303;21660;5;2399;209;48;5;3962;51163;4;2162;1697;378;599;51;6;2973;38252;4;1454;1450;526;507;48;7;2894;29387;4;3049;417;47;8;2924;29270;4;3072;413;47;9;1602;16243;4;1699;459;49
13.08.21;16:50:00;1;905;9831;0;2;3242;22839;4;3425;353;61;3;2063;15145;4;2172;413;54;4;2738;21468;5;2853;207;48;5;4700;50827;4;2577;2031;371;598;51;6;3508;38001;4;1735;1717;523;504;48;7;3405;29145;4;3578;414;47;8;3354;29026;4;3554;413;47;9;1834;16109;4;1942;460;50
13.08.21;16:45:00;1;685;9753;0;2;3419;22571;4;3610;354;61;3;2177;14974;4;2294;424;54;4;2933;21241;5;3055;208;48;5;5089;50429;4;2795;2202;376;612;51;6;3788;37704;4;1881;1858;532;506;48;7;3658;28865;4;3847;408;47;8;3687;28749;4;3878;413;47;9;2055;15958;4;2171;467;50
13.08.21;16:40:00;1;826;9693;0;2;3331;22284;4;3521;354;61;3;2134;14792;4;2252;424;54;4;2863;20996;5;2982;207;48;5;4982;50011;4;2748;2149;375;598;51;6;3714;37389;4;1850;1819;522;504;48;7;3609;28556;4;3789;408;47;8;3599;28440;4;3782;412;47;9;1966;15785;4;2082;460;50
13.08.21;16:35:00;1;864;9623;0;2;3635;22007;4;3839;354;61;3;2332;14615;4;2457;424;54;4;3152;20759;5;3284;207;48;5;5550;49592;4;3052;2414;375;606;51;6;4157;37077;4;2085;2035;524;512;48;7;4053;28257;4;4267;418;47;8;4063;28141;4;4269;409;47;9;2235;15622;4;2361;456;50
