#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.04.18;23:55:00;1;436;14576;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:50:00;1;437;14539;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:45:00;1;437;14503;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:40:00;1;436;14466;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:35:00;1;448;14430;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:30:00;1;479;14392;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:25:00;1;480;14352;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:20:00;1;448;14312;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:15:00;1;437;14274;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:10:00;1;438;14238;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:06:00;1;504;14215;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;23:00:00;1;505;14156;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;0;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:55:00;1;511;14114;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:50:00;1;546;14071;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:45:00;1;546;14025;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;0;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:40:00;1;464;13981;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:35:00;1;487;13942;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:30:00;1;516;13901;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:25:00;1;517;13858;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:20:00;1;535;13815;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:15:00;1;574;13770;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:10:00;1;679;13721;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:05:00;1;645;13664;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;22:00:00;1;605;13610;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:55:00;1;558;13560;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:50:00;1;575;13513;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:45:00;1;630;13464;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:40:00;1;615;13411;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:35:00;1;615;13360;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:30:00;1;662;13308;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:25:00;1;710;13253;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:20:00;1;762;13192;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:15:00;1;782;13128;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:10:00;1;694;13068;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:05:00;1;630;13010;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;21:00:00;1;641;12957;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:55:00;1;665;12903;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:50:00;1;625;12848;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:45:00;1;705;12796;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:40:00;1;720;12737;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:35:00;1;692;12677;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:30:00;1;640;12620;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:25:00;1;750;12566;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:20:00;1;602;12503;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:15:00;1;553;12454;0;2;0;20695;0;0;0;0;3;0;13668;0;0;0;0;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:10:00;1;562;12405;0;2;0;20695;0;0;0;0;3;0;13668;0;0;172;16;4;0;19974;0;0;0;0;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:05:00;1;620;12357;0;2;0;20695;0;0;225;19;3;0;13668;6;0;299;25;4;0;19974;0;0;41;14;5;0;48866;2;0;0;0;0;0;6;0;36913;2;0;0;0;0;0;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;20:00:00;1;648;12306;0;2;0;20695;6;0;284;23;3;0;13668;6;0;324;25;4;0;19974;1;0;87;26;5;0;48866;2;0;0;0;0;0;6;0;36913;1;0;0;0;0;1;7;0;27081;0;0;0;0;8;0;26982;0;0;0;0;9;0;14930;0;0;0;0
15.04.18;19:55:00;1;647;12250;0;2;0;20695;6;0;310;23;3;0;13668;6;0;379;26;4;0;19974;1;0;118;27;5;0;48866;1;0;0;253;252;29;6;0;36913;2;7;0;145;286;27;7;0;27081;0;0;85;8;8;0;26982;0;0;86;8;9;0;14930;0;0;137;10
15.04.18;19:50:00;1;628;12195;0;2;0;20695;6;0;341;23;3;0;13668;6;0;429;26;4;0;19974;1;0;162;27;5;0;48866;23;0;0;376;495;35;6;0;36913;23;10;0;180;491;34;7;0;27081;6;0;308;25;8;0;26982;6;0;313;25;9;0;14930;6;0;332;21
15.04.18;19:45:00;1;619;12143;0;2;0;20695;6;0;361;24;3;0;13668;4;3;435;26;4;0;19974;1;0;195;28;5;4;48866;1;0;0;387;606;35;6;0;36913;23;11;0;185;529;34;7;0;27081;6;0;374;25;8;0;26982;6;0;379;25;9;0;14930;6;1;398;22
15.04.18;19:40:00;1;1276;12092;0;2;0;20695;6;0;369;24;3;2;13668;3;7;423;26;4;0;19974;1;0;208;28;5;5;48866;1;0;0;395;617;36;6;0;36913;23;9;0;182;539;35;7;0;27081;6;0;403;26;8;0;26982;6;0;407;25;9;0;14930;6;2;425;22
15.04.18;19:35:00;1;1185;12001;0;2;0;20695;6;0;374;24;3;2;13667;6;4;458;26;4;0;19974;1;0;192;28;5;8;48865;1;0;1;393;622;36;6;0;36913;23;6;2;370;544;35;7;0;27081;6;1;404;26;8;0;26982;6;0;416;26;9;1;14930;6;3;425;22
15.04.18;19:30:00;1;545;11897;0;2;0;20695;6;0;385;24;3;2;13667;6;5;448;27;4;0;19974;3;0;213;29;5;60;48864;1;1;10;370;585;37;6;42;36913;1;7;37;495;473;36;7;0;27081;6;4;415;26;8;1;26982;3;6;403;26;9;1;14929;6;2;457;22
15.04.18;19:25:00;1;579;11852;0;2;0;20695;6;0;396;25;3;1;13667;6;6;484;27;4;0;19974;3;0;199;29;5;106;48858;4;16;29;362;570;37;6;73;36908;4;24;60;476;454;36;7;0;27081;6;7;440;27;8;2;26982;6;7;442;26;9;2;14929;6;3;488;23
15.04.18;19:20:00;1;610;11804;0;2;14;20695;6;28;380;25;3;2;13667;6;9;489;27;4;9;19974;3;9;199;29;5;124;48849;4;25;35;362;570;37;6;87;36902;4;20;45;477;454;36;7;2;27081;6;8;445;27;8;5;26982;6;8;447;27;9;2;14929;4;5;491;23
15.04.18;19:15:00;1;616;11753;0;2;51;20694;4;86;355;26;3;0;13667;6;0;525;27;4;22;19974;3;23;198;30;5;163;48839;4;48;54;362;570;37;6;118;36894;4;54;90;476;454;37;7;23;27081;6;46;392;27;8;23;26982;6;45;409;27;9;5;14929;3;15;484;23
15.04.18;19:10:00;1;664;11701;0;2;65;20690;4;100;353;26;3;13;13667;3;26;473;27;4;34;19972;3;35;198;30;5;194;48825;4;70;69;362;570;37;6;136;36884;4;36;52;476;455;37;7;56;27079;4;85;360;27;8;48;26980;4;86;417;27;9;6;14928;6;10;512;23
15.04.18;19:05:00;1;2581;11625;0;2;73;20684;4;108;354;26;3;14;13665;6;24;480;28;4;28;19969;3;29;197;30;5;207;48808;4;75;76;362;570;38;6;146;36873;4;65;90;476;454;37;7;56;27075;4;88;375;27;8;53;26976;4;87;399;27;9;5;14928;6;9;516;24
15.04.18;19:00:00;1;2527;11407;0;2;96;20678;4;131;354;26;3;52;13664;4;87;419;28;4;58;19967;3;60;197;30;5;251;48791;4;96;97;362;570;38;6;181;36860;4;90;110;476;455;37;7;86;27070;4;116;386;28;8;84;26972;4;116;376;27;9;6;14928;6;13;520;24
15.04.18;18:55:00;1;2474;11198;0;2;115;20670;4;154;354;26;3;64;13660;4;105;447;28;4;69;19962;3;72;199;30;5;281;48770;4;113;108;362;570;38;6;202;36845;4;87;108;476;454;37;7;100;27063;4;134;396;28;8;99;26965;4;134;399;27;9;44;14927;6;63;414;24
15.04.18;18:50:00;1;505;11016;0;2;137;20661;4;175;356;26;3;77;13654;4;116;467;28;4;100;19956;3;105;204;31;5;334;48746;4;149;136;362;570;38;6;239;36828;4;80;102;476;454;37;7;133;27055;4;171;405;28;8;125;26956;4;165;435;27;9;71;14924;4;102;454;25
15.04.18;18:45:00;1;442;10975;0;2;114;20649;4;152;355;26;3;64;13648;4;104;463;28;4;77;19948;3;80;199;31;5;296;48718;4;120;118;362;570;38;6;214;36808;4;102;127;476;454;37;7;111;27044;4;154;426;28;8;113;26946;4;147;440;28;9;58;14918;4;88;394;25
15.04.18;18:40:00;1;446;10938;0;2;111;20640;4;147;356;27;3;60;13643;4;102;457;28;4;72;19941;3;74;198;31;5;268;48694;4;102;105;362;570;38;6;190;36791;4;79;106;476;454;37;7;97;27034;4;129;389;28;8;86;26936;4;125;431;28;9;9;14913;4;14;516;25
15.04.18;18:35:00;1;462;10899;0;2;191;20630;4;232;356;27;3;112;13638;4;151;475;29;4;148;19935;5;154;213;31;5;416;48671;4;185;170;369;572;38;6;295;36775;4;150;181;476;473;37;7;163;27026;4;203;413;28;8;163;26929;4;198;419;28;9;84;14912;4;116;466;25
15.04.18;18:30:00;1;468;10861;0;2;254;20615;4;295;366;27;3;150;13628;4;193;482;29;4;207;19923;5;215;211;31;5;559;48635;4;264;237;384;594;38;6;412;36749;4;199;229;505;531;37;7;237;27013;4;289;440;28;8;248;26916;4;290;434;28;9;133;14905;4;165;483;26
15.04.18;18:25:00;1;419;10821;0;2;314;20594;4;358;370;27;3;194;13616;4;237;474;29;4;264;19906;5;275;221;32;5;681;48589;4;322;287;390;608;38;6;507;36714;4;250;280;538;523;37;7;316;26993;4;356;437;28;8;314;26895;4;360;427;28;9;169;14894;4;206;479;26
15.04.18;18:20:00;1;484;10785;0;2;298;20568;4;343;374;27;3;189;13600;4;231;469;29;4;259;19884;5;269;220;32;5;667;48532;4;319;277;386;604;38;6;485;36672;4;236;266;493;525;37;7;333;26967;4;376;447;29;8;335;26869;4;377;450;28;9;180;14880;4;217;488;26
15.04.18;18:15:00;1;483;10745;0;2;239;20542;4;280;358;28;3;147;13584;4;187;471;29;4;198;19862;5;206;216;32;5;519;48477;4;239;215;379;583;38;6;362;36632;4;176;193;476;454;37;7;258;26939;4;298;444;29;8;268;26841;4;304;442;28;9;145;14865;4;178;486;26
15.04.18;18:10:00;1;483;10705;0;2;220;20523;4;262;361;28;3;131;13572;4;174;477;29;4;173;19846;5;180;210;32;5;470;48434;4;210;193;381;570;38;6;330;36602;4;158;180;476;454;37;7;229;26918;4;263;438;29;8;227;26819;4;271;441;29;9;121;14853;4;155;481;27
15.04.18;18:05:00;1;483;10664;0;2;211;20504;4;254;354;28;3;128;13561;4;167;442;30;4;170;19831;5;177;215;33;5;463;48395;4;206;189;377;579;39;6;321;36574;4;137;151;476;454;37;7;217;26898;4;253;430;29;8;218;26800;4;259;432;29;9;120;14842;4;151;475;27
15.04.18;18:00:00;1;489;10624;0;2;216;20486;4;260;356;29;3;133;13550;4;172;449;30;4;177;19817;5;184;214;33;5;491;48357;4;225;199;379;573;39;6;352;36547;4;152;186;477;506;37;7;220;26880;4;257;402;29;8;218;26782;4;262;423;29;9;117;14832;4;148;475;27
15.04.18;17:55:00;1;477;10583;0;2;279;20468;4;324;365;29;3;169;13539;4;211;482;31;4;230;19802;5;239;217;33;5;619;48315;4;289;263;380;604;39;6;461;36517;4;204;235;533;518;37;7;264;26862;4;302;441;30;8;272;26763;4;310;420;29;9;146;14823;4;180;478;28
15.04.18;17:50:00;1;470;10543;0;2;384;20445;4;432;370;30;3;239;13525;4;283;468;31;4;325;19783;5;339;219;34;5;822;48262;4;395;350;387;611;39;6;614;36478;4;278;303;543;521;38;7;375;26840;4;416;420;30;8;377;26741;4;419;439;30;9;198;14811;4;237;487;28
15.04.18;17:45:00;1;452;10504;0;2;509;20413;4;560;373;31;3;318;13505;4;367;479;31;4;430;19756;5;447;221;34;5;1029;48191;4;508;443;396;616;39;6;785;36425;4;395;406;547;528;38;7;508;26808;4;556;443;30;8;510;26709;4;559;435;30;9;272;14794;4;316;490;29
15.04.18;17:40:00;1;420;10466;0;2;577;20371;4;633;373;31;3;364;13478;4;413;475;32;4;490;19720;5;510;223;35;5;1153;48104;4;579;492;392;631;39;6;879;36359;4;440;447;553;532;38;7;583;26766;4;637;452;30;8;591;26667;4;646;447;30;9;317;14772;4;361;481;29
15.04.18;17:35:00;1;421;10431;0;2;645;20323;4;706;379;32;3;407;13448;4;463;480;32;4;553;19680;5;576;225;35;5;1266;48008;4;630;538;392;619;40;6;959;36286;4;471;498;558;532;38;7;652;26718;4;701;434;31;8;661;26618;4;714;444;30;9;359;14745;4;401;489;29
15.04.18;17:30:00;1;422;10396;0;2;772;20270;4;835;378;32;3;487;13414;4;546;493;33;4;661;19634;5;689;226;35;5;1494;47901;4;746;643;399;629;40;6;1124;36205;4;551;569;558;536;38;7;779;26664;4;837;440;31;8;787;26563;4;841;439;31;9;420;14715;4;474;494;30
15.04.18;17:25:00;1;424;10361;0;2;880;20205;4;947;384;33;3;561;13374;4;623;490;33;4;766;19579;5;798;223;36;5;1723;47775;4;891;739;397;636;40;6;1308;36110;4;663;671;559;542;38;7;935;26600;4;999;447;31;8;945;26498;4;1002;447;31;9;426;14681;4;469;417;25
15.04.18;17:20:00;1;424;10326;0;2;908;20132;4;978;379;33;3;581;13327;4;640;486;33;4;794;19515;5;827;227;36;5;1788;47631;4;912;770;394;630;40;6;1352;36000;4;678;680;564;547;38;7;981;26521;4;1043;452;31;8;986;26420;4;1049;452;31;9;533;14638;4;588;501;31
15.04.18;17:15:00;1;447;10290;0;2;973;20056;4;1044;381;34;3;622;13279;4;684;487;33;4;848;19449;5;884;229;36;5;1871;47482;4;968;816;398;633;40;6;1426;35886;4;724;712;561;545;38;7;1049;26439;4;1110;450;32;8;1049;26337;4;1120;450;31;9;569;14594;4;622;499;31
15.04.18;17:10:00;1;473;10253;0;2;1036;19976;4;1111;387;34;3;664;13227;4;729;487;34;4;917;19379;5;955;226;36;5;1989;47325;4;1033;872;399;634;40;6;1530;35767;4;803;834;562;540;38;7;1135;26352;4;1206;454;32;8;1139;26250;4;1212;455;32;9;618;14546;4;679;502;31
15.04.18;17:05:00;1;462;10214;0;2;1058;19889;4;1133;382;34;3;674;13172;4;742;492;34;4;929;19302;5;968;227;37;5;2041;47159;4;1070;890;399;644;41;6;1561;35639;4;781;788;559;545;38;7;1158;26258;4;1222;446;32;8;1157;26155;4;1226;458;32;9;630;14495;4;690;499;32
15.04.18;17:00:00;1;418;10175;0;2;1090;19801;4;1165;377;35;3;697;13116;4;763;490;34;4;960;19225;5;1000;226;37;5;2107;46988;4;1103;918;403;627;41;6;1609;35509;4;823;833;561;540;39;7;1206;26161;4;1284;452;32;8;1219;26059;4;1291;452;32;9;660;14443;4;723;502;32
15.04.18;16:55:00;1;418;10140;0;2;1078;19710;4;1152;380;35;3;688;13057;4;752;482;34;4;944;19145;5;983;225;37;5;2090;46813;4;1098;911;400;631;41;6;1587;35375;4;784;800;555;539;39;7;1173;26062;4;1248;450;33;8;981;25958;4;1046;373;27;9;642;14388;4;701;499;32
15.04.18;16:50:00;1;419;10105;0;2;1133;19621;4;1213;381;36;3;723;13000;4;791;488;35;4;988;19066;5;1029;223;38;5;2138;46639;4;1111;933;399;636;41;6;1622;35242;4;812;822;556;536;39;7;1223;25963;4;1301;446;33;8;1225;25860;4;1306;451;33;9;664;14334;4;726;499;33
15.04.18;16:45:00;1;420;10070;0;2;1342;19526;4;1430;378;37;3;862;12940;4;934;492;35;4;1170;18984;5;1218;228;38;5;2449;46460;4;1289;1071;400;641;42;6;1863;35106;4;943;937;559;541;39;7;1427;25862;4;1514;448;33;8;1436;25759;4;1515;450;33;9;781;14279;4;844;500;33
15.04.18;16:40:00;1;447;10035;0;2;1201;19415;4;1282;382;37;3;777;12868;4;848;489;35;4;1070;18887;5;1114;225;38;5;2279;46255;4;1197;995;399;626;42;6;1731;34950;4;883;889;556;538;39;7;1304;25744;4;1385;446;34;8;1322;25639;4;1401;451;33;9;718;14214;4;781;499;33
15.04.18;16:35:00;1;523;9998;0;2;1418;19313;4;1508;381;38;3;893;12802;4;967;493;36;4;1182;18796;5;1231;228;39;5;2440;46069;4;1276;1071;399;632;42;6;1856;34807;4;955;960;558;539;39;7;1400;25633;4;1482;447;34;8;1396;25528;4;1479;452;34;9;756;14154;4;823;497;34
15.04.18;16:30:00;1;530;9953;0;2;1636;19196;4;1733;381;38;3;1064;12729;4;1144;483;36;4;1445;18698;5;1505;226;39;5;2934;45860;4;1557;1295;400;640;42;6;2266;34648;4;1152;1142;563;540;39;7;1849;25517;4;1956;453;34;8;1877;25412;4;1980;449;34;9;1036;14091;4;1111;488;34
15.04.18;16:25:00;1;530;9909;0;2;1470;19059;4;1561;385;39;3;949;12640;4;1025;488;36;4;1284;18578;5;1337;223;39;5;2746;45614;4;1443;1209;405;631;43;6;2106;34458;4;1090;1079;561;538;40;7;1608;25365;4;1699;448;34;8;1610;25259;4;1703;456;34;9;884;14007;4;953;500;34
