#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.08.21;23:55:00;1;512;10233;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:50:00;1;500;10193;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:45:00;1;509;10153;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:40:00;1;496;10112;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:35:00;1;457;10071;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:30:00;1;473;10033;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:25:00;1;508;9994;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:20:00;1;540;9952;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:15:00;1;557;9906;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:10:00;1;490;9861;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:05:00;1;490;9820;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;23:00:00;1;550;9779;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;0;0;0;0;0;0;6;0;52469;0;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:55:00;1;529;9733;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:50:00;1;513;9689;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:45:00;1;564;9647;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:40:00;1;554;9599;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:35:00;1;475;9556;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:30:00;1;477;9517;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:25:00;1;533;9477;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:20:00;1;542;9431;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:15:00;1;649;9386;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:10:00;1;1283;9328;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:05:00;1;1953;9226;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;22:00:00;1;517;9092;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:55:00;1;519;9049;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:50:00;1;492;9006;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:45:00;1;549;8964;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:40:00;1;509;8918;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:35:00;1;484;8875;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:30:00;1;519;8834;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:25:00;1;610;8790;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:20:00;1;379;8741;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:15:00;1;606;8709;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:10:00;1;505;8660;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:05:00;1;525;8617;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;21:00:00;1;611;8570;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;20:55:00;1;606;8519;0;2;0;31368;0;0;0;0;3;0;20667;0;0;0;0;4;0;29672;0;0;0;0;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;20:50:00;1;539;8468;0;2;0;31368;0;0;108;13;3;0;20667;2;0;280;32;4;0;29672;0;0;27;15;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;20:45:00;1;513;8424;0;2;0;31368;6;0;279;31;3;0;20667;6;0;325;33;4;0;29672;2;0;86;36;5;0;69547;2;0;0;0;0;0;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;0;0;8;0;39168;0;0;0;0;9;0;21618;0;0;0;0
11.08.21;20:40:00;1;685;8379;0;2;0;31368;6;0;310;31;3;0;20667;6;0;384;33;4;0;29672;1;0;124;36;5;0;69547;1;0;2;233;232;40;6;0;52469;2;0;0;0;0;0;7;0;39009;0;0;111;20;8;0;39168;0;0;154;20;9;0;21618;0;0;215;24
11.08.21;20:35:00;1;512;8333;0;2;0;31368;6;0;333;32;3;0;20667;6;0;421;34;4;0;29672;1;0;157;36;5;0;69547;23;0;0;348;366;41;6;0;52469;2;0;0;372;369;39;7;0;39009;6;0;297;34;8;0;39168;6;0;301;34;9;0;21618;6;0;315;31
11.08.21;20:30:00;1;511;8290;0;2;0;31368;6;0;356;32;3;1;20667;3;6;420;34;4;0;29672;1;0;191;37;5;0;69547;23;0;0;373;498;42;6;0;52469;23;0;0;494;490;40;7;0;39009;6;0;361;34;8;0;39168;6;0;300;28;9;0;21618;6;0;388;32
11.08.21;20:25:00;1;539;8247;0;2;0;31368;6;0;373;33;3;0;20667;6;5;452;34;4;0;29672;1;0;198;37;5;12;69547;26;0;1;384;602;42;6;0;52469;23;0;0;534;521;40;7;0;39009;0;0;330;28;8;0;39168;0;0;331;27;9;0;21618;6;2;413;32
11.08.21;20:20:00;1;564;8202;0;2;21;31368;6;39;372;33;3;2;20667;6;8;484;35;4;2;29672;3;2;199;38;5;103;69545;4;15;23;358;568;43;6;67;52469;1;0;0;512;494;41;7;6;39009;4;13;420;35;8;0;39168;6;4;440;35;9;1;21618;6;3;479;32
11.08.21;20:15:00;1;544;8155;0;2;85;31366;4;121;356;34;3;33;20666;6;56;466;35;4;29;29672;3;30;197;38;5;182;69536;4;57;63;358;568;43;6;138;52462;4;2;20;503;486;41;7;56;39009;4;95;382;35;8;59;39168;4;87;381;35;9;2;21618;4;7;504;33
11.08.21;20:10:00;1;645;8109;0;2;168;31359;4;206;355;34;3;94;20663;4;134;457;36;4;87;29670;3;90;201;38;5;262;69520;4;103;98;358;568;43;6;197;52450;4;29;51;503;486;41;7;103;39004;4;142;386;35;8;103;39163;4;138;377;35;9;17;21618;6;29;511;33
11.08.21;20:05:00;1;618;8054;0;2;234;31345;4;276;365;35;3;136;20656;4;176;476;36;4;145;29662;5;151;210;38;5;369;69498;4;165;144;359;568;43;6;276;52433;4;72;88;503;486;41;7;158;38995;4;192;393;36;8;155;39154;4;193;405;35;9;76;21616;4;107;454;34
11.08.21;20:00:00;1;619;8003;0;2;451;31325;4;497;368;35;3;246;20644;4;295;500;37;4;224;29650;5;233;217;39;5;500;69465;4;237;199;378;568;43;6;375;52409;4;122;137;503;486;42;7;246;38982;4;286;428;36;8;244;39141;4;287;433;36;9;129;21610;4;161;472;34
11.08.21;19:55:00;1;598;7951;0;2;487;31288;4;537;373;35;3;252;20624;4;299;511;37;4;213;29632;5;222;213;39;5;448;69423;4;205;183;361;568;44;6;340;52378;4;105;121;503;486;42;7;229;38962;4;274;439;36;8;229;39121;4;268;440;36;9;118;21599;4;154;474;34
11.08.21;19:50:00;1;513;7901;0;2;315;31247;4;359;358;35;3;174;20603;4;219;478;37;4;155;29614;5;162;212;39;5;376;69387;4;167;154;358;568;44;6;285;52350;4;77;94;503;486;42;7;182;38943;4;223;431;36;8;177;39102;4;220;430;36;9;93;21589;4;126;480;35
11.08.21;19:45:00;1;511;7858;0;2;186;31220;4;224;356;35;3;110;20588;4;149;469;37;4;125;29601;5;130;207;39;5;332;69356;4;142;125;358;568;44;6;251;52326;4;56;78;503;486;42;7;152;38927;4;197;420;36;8;159;39087;4;195;421;36;9;84;21581;4;115;448;35
11.08.21;19:40:00;1;576;7816;0;2;151;31204;4;189;354;36;3;89;20579;4;128;433;37;4;97;29590;5;101;204;40;5;300;69328;4;122;113;358;568;44;6;223;52306;4;43;63;503;486;42;7;137;38915;4;173;375;37;8;131;39074;4;170;370;36;9;69;21574;4;100;439;35
11.08.21;19:35:00;1;576;7767;0;2;156;31192;4;193;355;36;3;92;20571;4;133;438;37;4;109;29582;5;113;206;40;5;330;69303;4;138;125;358;568;44;6;244;52287;4;57;72;503;486;42;7;142;38903;4;184;382;37;8;145;39063;4;184;387;37;9;75;21569;4;105;439;35
11.08.21;19:30:00;1;577;7719;0;2;195;31179;4;237;352;37;3;115;20563;4;152;421;38;4;140;29573;5;146;209;40;5;402;69275;4;177;162;358;568;44;6;299;52266;4;82;102;503;486;42;7;188;38891;4;229;398;37;8;182;39051;4;225;413;37;9;98;21562;4;131;468;36
11.08.21;19:25:00;1;556;7670;0;2;220;31162;4;263;354;37;3;134;20554;4;175;443;38;4;167;29561;5;173;208;41;5;428;69242;4;190;172;358;568;44;6;323;52241;4;93;112;503;486;42;7;210;38875;4;256;420;37;8;209;39036;4;250;424;37;9;111;21554;4;145;460;36
11.08.21;19:20:00;1;619;7623;0;2;229;31144;4;272;358;38;3;140;20543;4;182;451;38;4;165;29547;5;172;207;41;5;412;69206;4;187;167;358;568;45;6;308;52214;4;88;108;503;486;42;7;205;38858;4;246;423;38;8;209;39018;4;252;414;38;9;107;21545;4;142;479;37
11.08.21;19:15:00;1;653;7571;0;2;223;31125;4;268;355;39;3;140;20531;4;182;446;39;4;161;29534;5;168;211;42;5;396;69171;4;173;163;358;568;45;6;296;52188;4;82;103;503;486;43;7;203;38841;4;245;404;38;8;201;39001;4;238;397;38;9;101;21536;4;135;478;37
11.08.21;19:10:00;1;702;7517;0;2;286;31106;4;334;359;39;3;172;20519;4;218;449;39;4;215;29520;5;224;210;42;5;483;69138;4;221;201;369;577;45;6;354;52163;4;111;127;503;486;43;7;251;38824;4;294;431;38;8;250;38984;4;294;403;38;9;133;21527;4;167;464;38
11.08.21;19:05:00;1;579;7458;0;2;375;31083;4;423;363;40;3;230;20505;4;272;448;40;4;290;29502;5;302;216;42;5;639;69097;4;303;263;374;599;45;6;463;52133;4;163;183;503;491;43;7;343;38803;4;393;414;39;8;347;38963;4;392;425;39;9;181;21516;4;219;471;38
11.08.21;19:00:00;1;554;7410;0;2;452;31052;4;505;362;41;3;283;20486;4;329;455;40;4;356;29478;5;371;214;43;5;775;69043;4;375;321;380;603;45;6;561;52094;4;214;233;508;497;43;7;430;38775;4;475;425;39;8;359;38934;4;397;352;32;9;227;21501;4;266;477;39
11.08.21;18:55:00;1;553;7364;0;2;494;31014;4;549;363;42;3;307;20462;4;360;467;41;4;393;29449;5;409;217;43;5;847;68978;4;413;347;376;601;45;6;626;52046;4;238;258;519;502;43;7;481;38739;4;534;430;39;8;481;38899;4;532;443;39;9;254;21482;4;295;484;39
11.08.21;18:50:00;1;288;7318;0;2;575;30973;4;632;361;42;3;361;20437;4;412;459;41;4;453;29416;5;472;216;44;5;882;68906;4;434;363;379;592;46;6;647;51994;4;251;273;509;492;43;7;552;38699;4;603;434;40;8;550;38858;4;603;435;39;9;286;21461;4;331;477;40
11.08.21;18:45:00;1;287;7292;0;2;591;30925;4;648;363;43;3;369;20407;4;420;456;42;4;464;29378;5;483;219;44;5;891;68832;4;435;371;377;611;46;6;654;51939;4;250;277;509;512;43;7;566;38653;4;618;436;40;8;563;38813;4;617;433;40;9;296;21437;4;341;474;40
11.08.21;18:40:00;1;331;7268;0;2;730;30875;4;795;365;44;3;452;20376;4;508;476;42;4;568;29339;5;591;218;45;5;1013;68757;4;502;423;379;614;46;6;743;51884;4;289;319;513;513;44;7;674;38605;4;729;428;40;8;669;38765;4;735;435;40;9;354;21413;4;403;482;40
11.08.21;18:35:00;1;381;7240;0;2;1003;30815;4;1077;367;46;3;566;20338;4;632;510;43;4;769;29292;5;801;219;45;5;1182;68672;4;594;496;385;618;46;6;877;51821;4;352;378;532;517;44;7;892;38549;4;955;439;40;8;884;38710;4;945;437;40;9;465;21383;4;515;487;41
11.08.21;18:30:00;1;350;7209;0;2;1110;30731;4;1188;370;47;3;606;20291;4;675;518;44;4;859;29228;5;895;220;46;5;1221;68573;4;612;514;391;621;47;6;909;51748;4;371;388;521;525;44;7;1054;38475;4;1126;441;40;8;1054;38636;4;1123;439;40;9;555;21344;4;612;496;41
11.08.21;18:25:00;1;350;7179;0;2;1055;30638;4;1132;369;47;3;580;20240;4;647;514;44;4;818;29156;5;852;217;46;5;1181;68471;4;585;497;380;616;47;6;881;51672;4;357;381;526;505;44;7;1019;38387;4;1088;439;41;8;1023;38548;4;1089;437;41;9;537;21298;4;593;491;41
11.08.21;18:20:00;1;350;7150;0;2;927;30551;4;999;358;49;3;550;20192;4;610;459;44;4;702;29088;5;732;216;47;5;1121;68374;4;561;468;382;601;47;6;831;51599;4;334;352;522;497;44;7;837;38302;4;902;428;41;8;839;38464;4;899;427;41;9;435;21253;4;486;473;42
11.08.21;18:15:00;1;376;7121;0;2;1553;30474;4;1650;366;50;3;890;20147;4;955;425;45;4;1175;29030;5;1224;219;48;5;1550;68279;4;803;657;386;617;48;6;1151;51529;4;480;514;538;516;45;7;1298;38232;4;1385;444;42;8;1293;38393;4;1372;438;41;9;667;21217;4;728;471;42
11.08.21;18:10:00;1;357;7090;0;2;2054;30343;4;2175;366;52;3;1205;20071;4;1287;427;46;4;1586;28931;5;1652;220;48;5;1993;68152;4;1050;850;385;618;48;6;1485;51433;4;662;670;544;530;45;7;1867;38123;4;1971;438;42;8;1908;38284;4;2021;434;42;9;1035;21160;4;1109;474;43
11.08.21;18:05:00;1;409;7059;0;2;2311;30175;4;2444;366;52;3;1365;19973;4;1449;432;47;4;1809;28801;5;1884;219;49;5;2302;67985;4;1227;985;394;628;48;6;1731;51309;4;796;784;553;528;45;7;2148;37971;4;2262;438;42;8;2137;38128;4;2260;438;42;9;1157;21076;4;1239;482;44
11.08.21;18:00:00;1;335;7027;0;2;2434;29983;4;2572;361;53;3;1410;19859;4;1494;433;47;4;1879;28651;5;1958;217;49;5;2497;67790;4;1333;1073;390;618;48;6;1884;51163;4;861;874;546;522;45;7;2252;37792;4;2370;437;43;8;2238;37949;4;2364;437;42;9;1219;20978;4;1303;484;44
11.08.21;17:55:00;1;373;6999;0;2;2649;29779;4;2795;364;54;3;1588;19741;4;1682;432;47;4;2108;28493;5;2195;218;49;5;2873;67579;4;1533;1242;389;625;48;6;2160;51004;4;1021;1003;542;523;45;7;2431;37603;4;2557;434;43;8;2433;37762;4;2566;433;43;9;1320;20877;4;1402;468;45
11.08.21;17:50:00;1;301;6969;0;2;2746;29558;4;2905;361;54;3;1623;19608;4;1715;425;48;4;2176;28317;5;2267;216;49;5;3078;67337;4;1648;1337;387;619;49;6;2316;50821;4;1094;1090;544;523;45;7;2595;37401;4;2728;429;43;8;2594;37560;4;2732;434;43;9;1429;20767;4;1521;483;45
11.08.21;17:45:00;1;332;6943;0;2;3004;29328;4;3170;366;55;3;1803;19473;4;1900;422;48;4;2444;28135;5;2546;215;49;5;3469;67078;4;1866;1509;388;628;49;6;2569;50627;4;1218;1215;546;527;46;7;2830;37184;4;2972;433;43;8;2819;37344;4;2967;432;43;9;1548;20648;4;1640;476;45
11.08.21;17:40:00;1;341;6917;0;2;2950;29080;4;3111;362;55;3;1726;19323;4;1821;419;48;4;2334;27934;5;2431;215;49;5;3449;66795;4;1876;1498;388;623;49;6;2613;50414;4;1244;1243;541;523;46;7;2807;36951;4;2949;435;44;8;2803;37113;4;2944;431;43;9;1527;20521;4;1621;469;46
11.08.21;17:35:00;1;437;6888;0;2;3146;28836;4;3319;361;55;3;1828;19181;4;1926;433;49;4;2537;27741;5;2642;216;49;5;3744;66502;4;2016;1637;389;627;49;6;2814;50194;4;1357;1331;545;527;46;7;3068;36719;4;3222;431;44;8;3071;36881;4;3230;425;44;9;1700;20394;4;1801;472;46
11.08.21;17:30:00;1;340;6852;0;2;2490;28574;4;2634;365;55;3;1529;19028;4;1617;430;49;4;2050;27530;5;2135;217;48;5;3184;66190;4;1718;1386;380;621;49;6;2435;49959;4;1152;1149;547;524;46;7;2650;36464;4;2785;434;44;8;2636;36625;4;2775;430;44;9;1458;20254;4;1547;475;46
11.08.21;17:25:00;1;409;6823;0;2;3025;28365;4;3191;358;56;3;1848;18900;4;1948;437;49;4;2403;27358;5;2503;214;48;5;3731;65930;4;2019;1624;384;623;50;6;2797;49762;4;1343;1326;542;524;46;7;2876;36241;4;3017;422;44;8;2870;36403;4;3018;437;44;9;1580;20131;4;1677;470;46
11.08.21;17:20:00;1;441;6790;0;2;3000;28114;4;3164;359;56;3;1850;18747;4;1956;438;49;4;2417;27158;5;2518;213;48;5;3793;65612;4;2049;1658;382;621;50;6;2875;49524;4;1384;1365;543;525;46;7;3091;36002;4;3250;427;45;8;3103;36167;4;3269;430;44;9;1717;20000;4;1822;482;47
11.08.21;17:15:00;1;426;6753;0;2;3161;27864;4;3340;361;57;3;1973;18592;4;2083;433;50;4;2585;26957;5;2693;213;48;5;4048;65295;4;2193;1771;383;616;50;6;3029;49287;4;1464;1444;540;523;46;7;3162;35746;4;3325;433;45;8;3158;35909;4;3320;424;45;9;1742;19857;4;1853;475;47
11.08.21;17:10:00;1;387;6718;0;2;3238;27602;4;3415;352;57;3;1981;18428;4;2089;419;50;4;2621;26742;5;2730;211;48;5;4195;64961;4;2294;1834;383;620;50;6;3158;49034;4;1524;1516;537;517;47;7;3251;35482;4;3420;430;45;8;3251;35646;4;3420;418;45;9;1799;19711;4;1909;472;47
11.08.21;17:05:00;1;482;6685;0;2;3587;27332;4;3787;356;58;3;2229;18263;4;2351;424;50;4;2982;26524;5;3106;211;48;5;4820;64607;4;2642;2111;384;616;50;6;3611;48768;4;1768;1738;541;526;47;7;3718;35214;4;3910;425;45;8;3722;35377;4;3911;425;45;9;2049;19563;4;2169;473;48
11.08.21;17:00:00;1;679;6641;0;2;3592;27033;4;3792;357;58;3;2222;18078;4;2343;447;51;4;3003;26275;5;3128;210;48;5;4943;64203;4;2708;2169;382;618;50;6;3723;48466;4;1833;1784;539;524;47;7;3120;34905;4;3287;423;45;8;3127;35067;4;3297;422;45;9;1711;19393;4;1818;469;47
11.08.21;16:55:00;1;455;6587;0;2;3620;26732;4;3828;358;57;3;2272;17892;4;2393;428;50;4;2846;26025;5;2965;211;48;5;4662;63793;4;2552;2021;380;629;50;6;3614;48156;4;1763;1749;538;521;47;7;3387;34638;4;3561;415;45;8;3380;34800;4;3561;440;45;9;1927;19245;4;2040;474;48
11.08.21;16:50:00;1;432;6549;0;2;3564;26431;4;3765;352;58;3;2176;17705;4;2293;434;51;4;2886;25796;5;3006;208;49;5;5019;63406;4;2747;2197;376;610;50;6;3842;47858;4;1888;1851;534;518;47;7;3649;34368;4;3837;412;46;8;3784;34524;4;3979;418;46;9;2176;19085;4;2300;467;48
11.08.21;16:45:00;1;364;6512;0;2;3461;26141;4;3658;356;57;3;2409;17531;4;2535;434;51;4;3168;25564;5;3300;209;49;5;5206;62966;4;2893;2257;377;614;50;6;4165;47530;4;2060;2013;531;514;47;7;3618;34074;4;3802;428;46;8;3696;34216;4;3908;398;46;9;2164;18906;4;2289;475;49
11.08.21;16:40:00;1;349;6482;0;2;3579;25851;4;3780;362;57;3;2192;17329;4;2309;434;50;4;2988;25298;5;3112;208;49;5;5213;62533;4;2851;2307;374;605;50;6;3851;47201;4;1884;1857;530;511;47;7;4182;33768;4;4390;425;46;8;4175;33898;4;4381;413;46;9;2064;18722;4;2183;470;49
11.08.21;16:35:00;1;392;6453;0;2;3659;25551;4;3861;363;58;3;2526;17145;4;2652;419;51;4;3432;25048;5;3575;207;49;5;5904;62102;4;3239;2605;375;594;49;6;4377;46877;4;2167;2127;526;509;47;7;4019;33418;4;4219;413;46;8;4408;33550;4;4622;411;46;9;2461;18549;4;2591;457;49
