#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.01.19;23:55:00;1;448;13849;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:50:00;1;420;13811;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:45:00;1;605;13774;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:40:00;1;816;13713;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:35:00;1;453;13671;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:30:00;1;489;13633;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:25:00;1;877;13593;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:20:00;1;469;13528;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:15:00;1;483;13488;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:10:00;1;670;13449;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:05:00;1;899;13387;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;23:00:00;1;506;13343;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;0;0;0;0;0;0;6;0;4294;0;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:55:00;1;489;13301;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:50:00;1;903;13260;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:45:00;1;477;13191;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:40:00;1;475;13151;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:35:00;1;691;13112;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:30:00;1;601;13043;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:25:00;1;648;12994;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:20:00;1;788;12938;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:15:00;1;1195;12872;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:10:00;1;1474;12777;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:05:00;1;754;12656;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;22:00:00;1;954;12594;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:55:00;1;731;12506;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:50:00;1;662;12446;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:45:00;1;664;12390;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:40:00;1;1032;12335;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:35:00;1;623;12258;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:30:00;1;617;12207;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:25:00;1;666;12155;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:20:00;1;854;12100;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:15:00;1;656;12020;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:10:00;1;609;11967;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:05:00;1;822;11915;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;21:00:00;1;624;11838;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:55:00;1;639;11785;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:50:00;1;634;11731;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:45:00;1;841;11678;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:40:00;1;629;11599;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:35:00;1;949;11546;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:30:00;1;1327;11448;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:25:00;1;2374;11320;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:20:00;1;2244;11128;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:15:00;1;2386;10916;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:10:00;1;1664;10728;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:05:00;1;2636;10556;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;20:00:00;1;2653;10336;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:55:00;1;684;10129;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:50:00;1;898;10057;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:45:00;1;654;9987;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:40:00;1;613;9932;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:35:00;1;800;9881;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:30:00;1;593;9804;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:25:00;1;613;9755;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:20:00;1;650;9703;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:15:00;1;1072;9648;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:10:00;1;665;9565;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:05:00;1;606;9510;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;19:00:00;1;861;9459;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:55:00;1;614;9381;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:50:00;1;619;9330;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:45:00;1;618;9278;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:40:00;1;785;9227;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:35:00;1;607;9149;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:30:00;1;1899;9098;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:25:00;1;812;8958;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:20:00;1;651;8880;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:15:00;1;680;8824;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:10:00;1;811;8768;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:05:00;1;890;8697;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;18:00:00;1;1058;8594;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:55:00;1;1088;8503;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:50:00;1;1260;8393;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:45:00;1;1451;8314;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:40:00;1;1196;8213;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:35:00;1;710;8116;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:30:00;1;669;8056;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:25:00;1;928;7998;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:20:00;1;736;7913;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:15:00;1;709;7849;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:10:00;1;781;7769;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:05:00;1;1213;7700;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;17:00:00;1;3032;7588;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;16:55:00;1;2183;7338;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;16:50:00;1;963;7204;0;2;0;3077;0;0;0;0;3;0;1980;0;0;0;0;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;16:45:00;1;554;7131;0;2;0;3077;0;0;83;2;3;0;1980;0;0;226;9;4;0;2260;0;0;0;0;5;0;5813;2;0;0;0;0;0;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;16:40:00;1;541;7085;0;2;0;3077;6;0;289;7;3;0;1980;6;0;319;11;4;0;2260;0;0;59;3;5;0;5813;2;0;0;0;0;0;6;0;4294;1;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;16:35:00;1;773;7038;0;2;0;3077;6;0;312;7;3;0;1980;6;0;369;11;4;0;2260;1;0;89;4;5;0;5813;2;306;309;95;93;10;6;0;4294;2;0;0;0;0;0;7;0;3014;0;0;0;0;8;0;3595;0;0;0;0;9;0;1820;0;0;0;0
03.01.19;16:30:00;1;502;6967;0;2;0;3077;6;0;338;7;3;0;1980;6;0;399;11;4;0;2260;1;0;113;4;5;0;5813;1;0;0;267;286;14;6;0;4294;1;4;3;150;342;14;7;0;3014;0;0;37;1;8;0;3595;0;0;42;1;9;0;1820;0;0;131;3
03.01.19;16:25:00;1;503;6925;0;2;0;3077;6;0;361;8;3;0;1980;6;2;424;11;4;0;2260;1;0;141;5;5;0;5813;23;0;3;395;410;17;6;0;4294;23;4;5;181;517;16;7;0;3014;6;0;272;10;8;0;3595;6;0;278;9;9;0;1820;6;0;298;7
