#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.08.18;23:55:00;1;277;9188;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:50:00;1;276;9165;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:45:00;1;284;9142;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:40:00;1;227;9118;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:35:00;1;245;9099;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:30:00;1;285;9078;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:25:00;1;390;9054;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:20:00;1;352;9022;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:15:00;1;332;8993;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:10:00;1;322;8965;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:05:00;1;332;8938;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;23:00:00;1;328;8910;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;0;0;0;0;0;0;6;0;16991;0;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:55:00;1;331;8883;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:50:00;1;345;8855;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:45:00;1;415;8825;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:40:00;1;420;8791;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:35:00;1;422;8756;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:30:00;1;396;8721;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:25:00;1;348;8687;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:20:00;1;331;8657;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:15:00;1;342;8629;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:10:00;1;357;8601;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:05:00;1;388;8570;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;22:00:00;1;405;8538;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:55:00;1;422;8503;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:50:00;1;430;8468;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:45:00;1;495;8432;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:40:00;1;507;8390;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:35:00;1;485;8347;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:30:00;1;477;8306;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:25:00;1;427;8267;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:20:00;1;438;8231;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:15:00;1;477;8194;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:10:00;1;491;8152;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:05:00;1;509;8110;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;21:00:00;1;523;8066;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:55:00;1;544;8022;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:50:00;1;533;7976;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:45:00;1;469;7932;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:40:00;1;441;7894;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:35:00;1;468;7856;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:30:00;1;469;7817;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:25:00;1;388;7779;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:20:00;1;299;7748;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:15:00;1;324;7723;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:10:00;1;333;7696;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:05:00;1;406;7668;0;2;0;10207;0;0;0;0;3;0;6549;0;0;0;0;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;20:00:00;1;429;7633;0;2;0;10207;0;0;0;0;3;0;6549;0;0;114;11;4;0;9207;0;0;0;0;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;0;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;19:55:00;1;266;7604;0;2;0;10207;2;0;266;24;3;0;6549;6;0;306;27;4;0;9207;2;0;76;25;5;0;23046;2;0;0;0;0;0;6;0;16991;2;0;0;0;0;2;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;0;0
31.08.18;19:50:00;1;265;7582;0;2;0;10207;6;0;298;24;3;0;6549;6;0;355;27;4;0;9207;1;0;107;25;5;0;23046;2;0;1;135;134;14;6;0;16991;1;0;0;0;0;10;7;0;11826;0;0;0;0;8;0;11889;0;0;0;0;9;0;6466;0;0;36;3
31.08.18;19:45:00;1;266;7560;0;2;0;10207;6;0;310;24;3;0;6549;6;0;381;27;4;0;9207;1;0;123;25;5;0;23046;1;0;1;290;288;34;6;0;16991;2;4;2;143;260;26;7;0;11826;0;0;50;5;8;0;11889;0;0;100;10;9;0;6466;6;0;263;23
31.08.18;19:40:00;1;267;7537;0;2;0;10207;6;0;327;25;3;0;6549;6;0;408;27;4;0;9207;1;0;146;25;5;0;23046;26;0;0;357;380;35;6;0;16991;23;7;1;483;180;33;7;0;11826;6;0;281;28;8;0;11889;6;0;286;27;9;0;6466;6;0;305;24
31.08.18;19:35:00;1;266;7515;0;2;0;10207;6;0;350;25;3;0;6549;6;2;425;28;4;0;9207;1;0;178;26;5;0;23046;23;0;0;383;514;35;6;0;16991;23;9;2;533;180;33;7;0;11826;6;0;338;28;8;0;11889;6;0;343;27;9;0;6466;6;0;364;24
31.08.18;19:30:00;1;274;7493;0;2;0;10207;6;0;368;25;3;0;6549;6;0;467;28;4;0;9207;1;0;204;26;5;7;23046;1;0;1;388;605;35;6;0;16991;23;4;4;182;538;34;7;0;11826;6;0;391;28;8;0;11889;6;0;396;28;9;0;6466;4;0;408;24
31.08.18;19:25:00;1;284;7470;0;2;0;10207;6;0;374;25;3;1;6549;3;3;449;28;4;0;9207;1;0;212;26;5;10;23045;1;0;0;390;614;36;6;0;16991;23;6;3;406;547;34;7;0;11826;6;0;410;28;8;0;11889;6;0;414;28;9;0;6466;3;2;413;24
31.08.18;19:20:00;1;292;7446;0;2;0;10207;6;0;385;25;3;0;6549;6;5;465;28;4;0;9207;3;0;208;27;5;12;23044;1;0;1;400;644;36;6;0;16991;1;5;1;410;558;34;7;1;11826;3;4;402;28;8;1;11889;3;4;407;28;9;1;6466;6;2;456;24
31.08.18;19:15:00;1;293;7422;0;2;0;10207;6;0;386;26;3;2;6549;6;5;468;28;4;0;9207;3;0;210;27;5;39;23043;1;0;5;379;604;36;6;0;16991;8;7;3;456;559;35;7;0;11826;6;2;423;28;8;1;11889;6;4;411;28;9;1;6465;6;2;456;24
31.08.18;19:10:00;1;288;7398;0;2;0;10207;6;0;392;26;3;0;6549;6;9;456;29;4;0;9207;3;0;203;27;5;81;23040;4;3;18;357;566;37;6;53;16991;4;30;23;438;409;36;7;0;11826;6;3;432;29;8;1;11888;6;3;435;28;9;0;6465;6;3;473;25
31.08.18;19:05:00;1;220;7373;0;2;0;10207;6;0;402;26;3;0;6549;6;7;488;29;4;7;9207;3;7;199;27;5;109;23033;4;24;32;357;566;37;6;57;16986;4;33;25;422;443;35;7;2;11826;6;7;428;29;8;1;11888;6;7;446;28;9;0;6465;6;4;490;25
31.08.18;19:00:00;1;200;7354;0;2;0;10207;6;0;400;27;3;1;6549;6;6;490;29;4;4;9207;3;4;199;27;5;106;23024;4;21;31;357;566;37;6;18;16982;1;13;8;406;391;35;7;2;11826;6;7;448;29;8;2;11888;6;13;433;29;9;0;6465;6;4;496;25
31.08.18;18:55:00;1;199;7338;0;2;0;10207;6;0;398;27;3;0;6548;4;6;484;29;4;0;9207;3;0;199;27;5;98;23015;4;15;27;357;566;37;6;7;16980;4;6;3;492;500;36;7;0;11826;6;0;459;29;8;0;11888;6;0;463;29;9;3;6465;3;3;476;25
31.08.18;18:50:00;1;199;7321;0;2;27;10207;6;49;373;28;3;3;6548;6;9;500;29;4;12;9207;3;12;198;27;5;142;23006;4;37;48;357;566;37;6;43;16980;1;27;18;297;281;37;7;7;11826;3;17;437;29;8;5;11888;3;17;438;29;9;1;6465;6;6;506;25
31.08.18;18:45:00;1;200;7304;0;2;72;10205;4;107;356;28;3;16;6548;6;28;467;30;4;32;9206;3;34;197;27;5;207;22994;4;80;76;357;566;37;6;76;16975;4;52;38;236;222;37;7;52;11825;4;84;361;30;8;49;11888;4;84;398;29;9;5;6465;6;11;520;25
31.08.18;18:40:00;1;200;7288;0;2;98;10199;4;132;352;28;3;54;6547;4;87;408;30;4;62;9203;3;64;197;27;5;261;22976;4;102;104;357;566;37;6;97;16969;4;56;43;235;222;37;7;82;11821;4;116;412;30;8;82;11884;4;115;383;29;9;7;6464;6;11;532;26
31.08.18;18:35:00;1;234;7271;0;2;118;10191;4;153;359;28;3;65;6542;4;103;444;31;4;78;9198;3;81;199;28;5;297;22954;4;124;114;357;566;37;6;107;16961;4;59;46;236;222;37;7;101;11814;4;132;383;30;8;98;11877;4;133;390;29;9;39;6464;6;59;419;26
31.08.18;18:30:00;1;242;7251;0;2;123;10181;4;160;355;29;3;72;6537;4;108;457;31;4;82;9191;3;86;200;28;5;303;22929;4;127;116;357;566;37;6;110;16952;4;64;51;236;222;37;7;113;11806;4;147;404;30;8;114;11869;4;151;400;29;9;52;6461;4;73;457;26
31.08.18;18:25:00;1;253;7231;0;2;124;10171;4;158;361;29;3;72;6531;4;108;446;31;4;83;9184;3;86;199;28;5;304;22904;4;125;117;357;566;37;6;108;16943;4;64;51;236;222;37;7;106;11796;4;143;387;30;8;112;11859;4;146;395;29;9;36;6457;6;51;489;26
31.08.18;18:20:00;1;266;7208;0;2;146;10161;4;184;363;29;3;85;6525;4;124;475;31;4;110;9178;5;114;211;28;5;362;22878;4;161;147;357;566;37;6;129;16933;4;70;56;236;222;37;7;139;11787;4;174;416;30;8;138;11850;4;173;396;30;9;71;6454;4;103;468;27
31.08.18;18:15:00;1;247;7186;0;2;166;10148;4;201;358;29;3;95;6518;4;136;478;31;4;118;9168;5;122;217;28;5;380;22848;4;168;162;357;566;37;6;135;16923;4;83;64;236;222;37;7;145;11776;4;184;430;30;8;145;11838;4;183;393;30;9;81;6448;4;106;455;27
31.08.18;18:10:00;1;276;7165;0;2;185;10135;4;225;366;29;3;109;6510;4;150;485;31;4;143;9159;5;149;218;28;5;404;22816;4;183;170;357;566;37;6;145;16911;4;91;71;236;222;37;7;164;11764;4;201;430;30;8;162;11826;4;200;439;30;9;87;6441;4;117;469;27
31.08.18;18:05:00;1;281;7141;0;2;164;10119;4;203;368;29;3;95;6501;4;133;477;32;4;126;9147;5;131;215;28;5;361;22783;4;161;150;357;566;37;6;129;16899;4;76;61;236;222;37;7;101;11750;4;123;265;18;8;158;11813;4;199;440;30;9;89;6434;4;117;464;27
31.08.18;18:00:00;1;409;7117;0;2;127;10105;4;163;355;29;3;73;6493;4;110;461;32;4;91;9136;5;94;199;28;5;301;22753;4;125;121;357;566;37;6;106;16888;4;53;42;236;222;37;7;122;11736;4;162;429;30;8;125;11800;4;164;427;30;9;68;6426;4;98;444;27
31.08.18;17:55:00;1;425;7083;0;2;121;10095;4;157;360;29;3;68;6487;4;104;438;32;4;78;9128;3;82;199;28;5;304;22728;4;127;117;357;566;37;6;109;16879;4;82;64;236;222;37;7;109;11725;4;147;398;30;8;112;11789;4;148;398;30;9;60;6421;4;85;424;27
31.08.18;17:50:00;1;382;7048;0;2;126;10085;4;161;355;30;3;68;6481;4;109;482;32;4;96;9122;3;100;199;28;5;313;22702;4;135;122;357;566;38;6;111;16870;4;59;47;236;222;37;7;116;11716;4;161;430;30;8;121;11780;4;163;432;30;9;68;6416;4;96;469;27
31.08.18;17:45:00;1;383;7016;0;2;116;10074;4;151;356;30;3;61;6475;4;101;474;32;4;81;9114;3;84;199;28;5;301;22676;4;125;121;357;566;38;6;106;16861;4;63;50;236;222;37;7;98;11707;4;141;454;30;8;107;11770;4;144;441;30;9;39;6410;4;55;491;27
31.08.18;17:40:00;1;418;6984;0;2;95;10064;4;129;358;30;3;53;6470;4;89;436;32;4;59;9107;3;62;198;28;5;256;22652;4;99;103;357;566;38;6;94;16852;4;59;45;236;222;37;7;79;11698;4;124;423;30;8;80;11761;4;126;427;30;9;8;6407;6;11;536;27
31.08.18;17:35:00;1;419;6952;0;2;91;10056;4;128;361;30;3;52;6466;4;87;425;32;4;47;9102;3;49;197;29;5;248;22630;4;94;99;357;566;38;6;90;16844;4;49;39;236;222;37;7;88;11692;4;117;407;30;8;78;11754;4;119;420;30;9;0;6406;6;0;557;27
31.08.18;17:30:00;1;349;6921;0;2;116;10049;4;151;362;30;3;66;6461;4;103;449;32;4;76;9098;3;79;198;29;5;277;22610;4;111;113;357;566;38;6;99;16836;4;54;42;236;222;37;7;104;11684;4;140;388;30;8;108;11747;4;144;392;30;9;50;6406;4;81;406;28
31.08.18;17:25:00;1;315;6891;0;2;160;10039;4;197;364;31;3;81;6456;4;130;471;32;4;115;9092;3;119;207;29;5;342;22586;4;144;140;361;566;38;6;118;16828;4;59;48;236;222;37;7;123;11676;4;165;426;31;8;120;11738;4;167;430;30;9;62;6402;4;98;448;28
31.08.18;17:20:00;1;241;6865;0;2;270;10026;4;312;370;31;3;166;6449;4;208;483;32;4;223;9082;5;232;224;29;5;567;22556;4;263;240;386;596;38;6;193;16817;4;114;98;236;222;37;7;284;11665;4;324;456;31;8;279;11728;4;326;456;30;9;156;6397;4;188;487;28
31.08.18;17:15:00;1;242;6844;0;2;127;10003;4;163;364;31;3;71;6435;4;111;462;33;4;86;9064;5;89;204;29;5;311;22509;4;127;126;357;566;38;6;149;16802;4;84;65;335;289;37;7;140;11642;4;179;423;31;8;148;11706;4;186;431;30;9;81;6384;4;111;446;28
31.08.18;17:10:00;1;223;6824;0;2;178;9992;4;217;359;31;3;103;6429;4;144;475;33;4;130;9056;3;135;214;29;5;434;22484;4;192;181;372;594;38;6;326;16788;4;171;163;539;512;37;7;163;11630;4;207;417;31;8;162;11693;4;207;431;30;9;86;6377;4;119;475;28
31.08.18;17:05:00;1;228;6805;0;2;250;9978;4;292;368;31;3;151;6420;4;191;476;33;4;204;9046;5;212;223;29;5;560;22446;4;261;235;385;597;38;6;421;16760;4;224;219;552;535;37;7;236;11616;4;284;445;31;8;238;11680;4;285;443;30;9;123;6370;4;161;497;28
31.08.18;17:00:00;1;222;6785;0;2;358;9957;4;404;386;32;3;220;6408;4;267;481;33;4;304;9029;5;317;228;30;5;790;22399;4;380;327;395;627;38;6;589;16724;4;325;314;564;545;37;7;355;11597;4;397;460;31;8;352;11660;4;400;453;31;9;194;6360;4;225;491;29
31.08.18;16:55:00;1;235;6767;0;2;346;9927;4;392;383;32;3;213;6390;4;258;492;33;4;297;9004;5;309;223;30;5;761;22333;4;360;326;402;628;38;6;576;16675;4;300;287;569;545;37;7;376;11568;4;419;453;31;8;378;11631;4;430;454;31;9;201;6344;4;242;489;29
31.08.18;16:50:00;1;257;6747;0;2;277;9898;4;318;373;32;3;167;6372;4;209;492;33;4;224;8979;5;234;222;30;5;590;22270;4;281;245;389;600;38;6;455;16627;4;244;230;544;533;37;7;311;11536;4;354;456;31;8;314;11599;4;358;456;31;9;169;6327;4;206;504;29
31.08.18;16:45:00;1;258;6725;0;2;205;9875;4;245;363;32;3;124;6358;4;162;485;33;4;161;8960;5;167;216;30;5;461;22222;4;206;185;380;593;38;6;350;16590;4;190;183;543;534;37;7;216;11510;4;260;445;31;8;221;11573;4;260;449;31;9;123;6313;4;153;489;29
31.08.18;16:40:00;1;260;6703;0;2;291;9858;4;336;371;32;3;176;6347;4;219;491;34;4;238;8946;5;247;221;30;5;628;22183;4;292;265;388;610;38;6;466;16561;4;244;233;558;531;38;7;262;11492;4;304;446;31;8;265;11554;4;303;443;31;9;134;6303;4;173;492;29
31.08.18;16:35:00;1;400;6682;0;2;606;9834;4;658;397;33;3;377;6333;4;429;499;34;4;510;8926;5;531;230;31;5;1204;22129;4;596;518;397;634;38;6;909;16521;4;494;465;577;541;38;7;547;11470;4;592;453;31;8;544;11532;4;593;456;31;9;283;6291;4;329;503;30
31.08.18;16:30:00;1;248;6648;0;2;1140;9785;4;1213;401;33;3;723;6302;4;789;509;34;4;979;8885;5;1019;233;31;5;2189;22024;4;1140;952;412;674;38;6;1653;16441;4;874;833;584;565;38;7;1054;11425;4;1123;472;31;8;1058;11488;4;1123;469;31;9;567;6268;4;624;522;30
31.08.18;16:25:00;1;218;6627;0;2;983;9692;4;1047;394;32;3;627;6243;4;687;490;34;4;883;8805;5;920;235;30;5;2056;21839;4;1071;897;410;669;38;6;1593;16301;4;839;803;590;560;38;7;1120;11339;4;1196;459;31;8;1161;11401;4;1226;467;31;9;637;6222;4;693;508;30
