#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.09.18;23:55:00;1;248;7898;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:50:00;1;255;7877;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:45:00;1;254;7855;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:40:00;1;297;7834;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:35:00;1;302;7809;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:30:00;1;266;7784;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:25:00;1;216;7762;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:20:00;1;209;7743;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:15:00;1;210;7725;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:10:00;1;211;7708;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:07:00;1;211;7697;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;23:00:00;1;209;7673;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;0;0;0;0;0;0;6;0;51916;0;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:55:00;1;252;7655;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:50:00;1;253;7634;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:45:00;1;255;7613;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:40:00;1;210;7591;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:35:00;1;210;7574;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:30:00;1;250;7556;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:25:00;1;286;7535;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:20:00;1;416;7510;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:15:00;1;433;7475;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:10:00;1;456;7438;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:05:00;1;463;7400;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;22:00:00;1;470;7361;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:55:00;1;426;7322;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:50:00;1;410;7286;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:45:00;1;407;7252;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:40:00;1;418;7218;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:35:00;1;413;7183;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:30:00;1;439;7149;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:25:00;1;407;7114;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:20:00;1;422;7080;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:15:00;1;409;7045;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:10:00;1;395;7010;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:05:00;1;341;6977;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;21:00:00;1;367;6948;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:55:00;1;412;6917;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:50:00;1;394;6883;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:45:00;1;382;6850;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:40:00;1;395;6819;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:35:00;1;364;6786;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:30:00;1;334;6756;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:25:00;1;305;6729;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:20:00;1;265;6703;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:15:00;1;265;6681;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:10:00;1;265;6659;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:05:00;1;265;6637;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;20:00:00;1;267;6615;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;19:55:00;1;265;6593;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;19:50:00;1;290;6570;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;19:45:00;1;290;6545;0;2;0;29301;0;0;0;0;3;0;18763;0;0;0;0;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;19:40:00;1;293;6521;0;2;0;29301;0;0;0;0;3;0;18763;0;0;36;4;4;0;28339;0;0;0;0;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;19:35:00;1;255;6496;0;2;0;29301;0;0;221;25;3;0;18763;6;0;301;31;4;0;28339;0;0;56;28;5;0;68135;2;0;0;0;0;0;6;0;51916;2;0;0;0;0;0;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;0;0
16.09.18;19:30:00;1;247;6475;0;2;0;29301;6;0;302;30;3;0;18763;6;0;365;32;4;0;28339;1;0;104;34;5;0;68135;2;0;0;93;93;13;6;0;51916;2;1;0;47;30;9;7;0;40928;0;0;0;0;8;0;40628;0;0;0;0;9;0;22372;0;0;85;9
16.09.18;19:25:00;1;238;6454;0;2;0;29301;6;0;323;31;3;0;18763;6;0;405;32;4;0;28339;1;0;135;34;5;0;68135;1;0;0;336;368;41;6;0;51916;23;3;7;430;180;39;7;0;40928;6;0;269;32;8;0;40628;6;0;271;32;9;0;22372;6;0;292;28
16.09.18;19:20:00;1;198;6434;0;2;0;29301;6;0;345;31;3;0;18763;3;4;409;33;4;0;28339;1;0;167;35;5;0;68135;23;0;0;371;456;41;6;0;51916;23;4;6;393;287;40;7;0;40928;6;0;323;33;8;0;40628;6;0;325;32;9;0;22372;6;0;339;29
16.09.18;19:15:00;1;198;6418;0;2;0;29301;6;0;372;32;3;2;18763;6;5;450;33;4;0;28339;1;0;201;36;5;8;68135;1;0;0;383;603;42;6;0;51916;23;9;0;282;530;40;7;0;40928;6;0;397;33;8;0;40628;6;0;399;33;9;1;22372;6;2;407;29
16.09.18;19:10:00;1;203;6401;0;2;4;29301;6;10;388;33;3;1;18763;6;6;480;33;4;0;28339;3;0;208;36;5;61;68134;1;0;8;377;601;43;6;0;51916;23;10;0;448;554;41;7;3;40928;3;14;402;34;8;1;40628;4;8;422;33;9;2;22372;6;3;472;30
16.09.18;19:05:00;1;240;6384;0;2;50;29301;4;86;351;34;3;5;18763;6;12;495;34;4;8;28339;3;9;198;37;5;111;68129;4;14;22;372;593;43;6;28;51916;1;11;8;426;353;42;7;13;40928;6;25;423;34;8;9;40628;3;20;427;34;9;2;22371;6;6;493;30
16.09.18;19:00:00;1;241;6364;0;2;83;29297;4;120;359;34;3;38;18762;6;67;416;35;4;30;28338;3;31;197;37;5;147;68119;4;30;44;372;593;43;6;64;51913;4;45;29;321;212;42;7;53;40927;4;84;357;34;8;51;40627;4;83;368;34;9;7;22371;6;15;487;31
16.09.18;18:55:00;1;244;6344;0;2;117;29290;4;155;358;35;3;67;18759;4;104;444;35;4;68;28336;3;70;198;37;5;188;68107;4;59;63;372;593;43;6;79;51907;4;39;24;321;212;42;7;83;40922;4;116;372;35;8;75;40623;4;115;380;34;9;6;22371;6;13;516;31
16.09.18;18:50:00;1;198;6323;0;2;156;29280;4;194;352;36;3;87;18754;4;126;467;36;4;92;28330;3;96;203;38;5;233;68091;4;76;82;372;593;43;6;97;51901;4;68;45;320;212;43;7;117;40916;4;148;386;35;8;109;40616;4;147;390;35;9;44;22370;6;65;424;32
16.09.18;18:45:00;1;199;6306;0;2;195;29267;4;238;356;37;3;114;18747;4;153;470;36;4;126;28323;5;131;209;38;5;277;68071;4;101;104;372;593;44;6;112;51892;4;63;44;321;212;43;7;123;40906;4;147;307;28;8;143;40607;4;181;383;35;9;73;22367;4;100;436;33
16.09.18;18:40:00;1;200;6289;0;2;258;29251;4;300;366;37;3;154;18737;4;198;460;37;4;176;28312;5;183;209;39;5;324;68048;4;132;124;372;593;44;6;134;51883;4;97;70;321;212;43;7;192;40894;4;230;425;36;8;184;40596;4;225;412;35;9;89;22361;4;118;461;33
16.09.18;18:35:00;1;200;6273;0;2;289;29230;4;335;366;38;3;175;18724;4;217;457;37;4;196;28298;5;205;209;39;5;370;68020;4;154;149;372;593;44;6;147;51872;4;89;58;321;212;43;7;237;40878;4;269;426;36;8;221;40580;4;260;426;36;9;102;22353;4;134;480;34
16.09.18;18:30:00;1;200;6256;0;2;347;29206;4;394;364;39;3;211;18710;4;255;471;37;4;243;28281;5;253;214;40;5;418;67989;4;178;171;368;593;44;6;182;51859;4;132;101;321;248;43;7;276;40858;4;312;428;36;8;265;40562;4;312;437;36;9;120;22344;4;153;488;34
16.09.18;18:25:00;1;200;6239;0;2;421;29177;4;472;366;40;3;254;18692;4;301;476;38;4;299;28261;5;311;213;40;5;483;67954;4;213;198;378;597;44;6;305;51844;4;126;163;386;483;43;7;327;40835;4;367;445;37;8;322;40540;4;365;433;37;9;139;22335;4;173;490;34
16.09.18;18:20:00;1;246;6223;0;2;567;29142;4;626;377;41;3;314;18671;4;363;439;38;4;430;28236;5;448;221;41;5;575;67913;4;255;244;373;602;45;6;433;51817;4;178;188;519;518;43;7;405;40808;4;442;446;37;8;408;40513;4;455;413;37;9;166;22323;4;200;484;35
16.09.18;18:15:00;1;307;6202;0;2;659;29095;4;719;361;42;3;356;18645;4;402;402;39;4;501;28201;5;522;223;42;5;674;67864;4;312;281;386;598;45;6;509;51780;4;239;244;538;520;43;7;456;40774;4;503;363;38;8;513;40479;4;569;444;38;9;192;22309;4;229;501;36
16.09.18;18:10:00;1;309;6176;0;2;956;29040;4;1029;368;43;3;519;18615;4;568;392;39;4;746;28159;5;777;223;42;5;869;67807;4;417;366;391;612;45;6;652;51737;4;335;346;544;523;44;7;743;40736;4;794;375;38;8;700;40437;4;758;388;38;9;227;22293;4;274;500;36
16.09.18;18:05:00;1;332;6150;0;2;1176;28961;4;1257;364;44;3;640;18572;4;695;399;40;4;918;28097;5;956;224;43;5;1023;67734;4;496;436;389;621;45;6;773;51682;4;366;387;548;528;44;7;987;40675;4;1057;418;39;8;957;40379;4;1019;413;39;9;252;22274;4;291;442;37
16.09.18;18:00:00;1;266;6127;0;2;1509;28862;4;1601;366;45;3;806;18519;4;865;397;41;4;1179;28021;5;1228;226;43;5;1253;67646;4;628;529;397;640;45;6;954;51616;4;458;480;555;533;44;7;1446;40592;4;1525;450;39;8;1399;40299;4;1475;436;39;9;287;22254;4;321;363;37
16.09.18;17:55:00;1;267;6104;0;2;1513;28737;4;1608;372;46;3;814;18452;4;874;397;41;4;1174;27922;5;1223;225;44;5;1313;67542;4;656;557;396;637;46;6;1002;51536;4;530;545;552;537;44;7;1489;40472;4;1568;453;39;8;1433;40182;4;1513;441;40;9;411;22229;4;452;356;38
16.09.18;17:50:00;1;270;6082;0;2;1605;28611;4;1704;371;47;3;837;18384;4;899;405;41;4;1240;27825;5;1292;225;44;5;1409;67432;4;703;603;392;633;46;6;1075;51452;4;530;546;553;536;44;7;1578;40348;4;1670;445;40;8;1561;40064;4;1647;452;40;9;594;22196;4;640;368;39
16.09.18;17:45:00;1;317;6059;0;2;1628;28477;4;1726;369;47;3;852;18314;4;913;394;42;4;1266;27721;5;1319;224;44;5;1472;67313;4;740;633;401;632;46;6;1122;51361;4;543;566;553;531;44;7;1626;40217;4;1724;450;40;8;1601;39934;4;1697;446;40;9;657;22146;4;709;393;40
16.09.18;17:40:00;1;249;6034;0;2;1869;28341;4;1979;377;48;3;985;18243;4;1051;395;42;4;1475;27616;5;1536;226;45;5;1712;67189;4;878;737;396;633;47;6;1318;51266;4;686;684;557;538;45;7;1895;40081;4;2000;446;41;8;1868;39800;4;1974;447;41;9;822;22093;4;884;421;41
16.09.18;17:35:00;1;291;6013;0;2;1593;28185;4;1693;371;49;3;830;18161;4;889;397;42;4;1226;27493;5;1278;222;45;5;1536;67048;4;779;655;392;635;47;6;1170;51157;4;582;601;550;527;45;7;1585;39924;4;1673;444;41;8;1569;39646;4;1655;446;41;9;720;22024;4;778;434;41
16.09.18;17:30:00;1;293;5989;0;2;1811;28052;4;1919;370;50;3;914;18091;4;976;376;43;4;1416;27390;5;1475;222;46;5;1803;66918;4;922;777;399;633;47;6;1371;51059;4;689;705;548;527;45;7;1836;39792;4;1942;445;42;8;1819;39515;4;1920;440;42;9;884;21964;4;951;459;42
16.09.18;17:25:00;1;308;5964;0;2;2048;27902;4;2166;364;51;3;1082;18016;4;1148;392;44;4;1617;27273;5;1684;221;47;5;2093;66768;4;1074;909;397;637;47;6;1587;50944;4;797;802;546;533;45;7;2097;39639;4;2210;439;42;8;2071;39362;4;2185;444;43;9;1049;21889;4;1123;477;43
16.09.18;17:20:00;1;304;5938;0;2;2509;27731;4;2649;359;52;3;1359;17926;4;1441;406;44;4;2006;27138;5;2090;220;47;5;2626;66589;4;1382;1150;396;628;48;6;1995;50808;4;1032;1033;549;533;45;7;2550;39466;4;2689;436;43;8;2503;39191;4;2636;447;43;9;1313;21803;4;1397;485;44
16.09.18;17:15:00;1;258;5913;0;2;2582;27524;4;2730;366;53;3;1416;17814;4;1493;400;45;4;2111;26973;5;2198;219;47;5;2837;66368;4;1507;1239;394;626;48;6;2177;50639;4;1104;1100;551;531;45;7;2813;39253;4;2955;440;43;8;2778;38982;4;2927;442;43;9;1508;21693;4;1603;490;45
16.09.18;17:10:00;1;256;5892;0;2;2853;27307;4;3009;359;53;3;1567;17695;4;1657;409;45;4;2322;26796;5;2419;217;48;5;3184;66131;4;1703;1405;394;635;48;6;2432;50458;4;1264;1265;548;531;46;7;3008;39020;4;3162;433;44;8;2972;38752;4;3127;437;44;9;1611;21568;4;1711;486;45
16.09.18;17:05:00;1;257;5871;0;2;2857;27069;4;3018;361;54;3;1595;17564;4;1685;403;46;4;2355;26602;5;2453;219;48;5;3308;65864;4;1767;1462;395;636;48;6;2537;50254;4;1305;1287;549;535;46;7;3108;38770;4;3269;431;44;8;3087;38504;4;3244;431;44;9;1683;21435;4;1787;484;46
16.09.18;17:00:00;1;259;5849;0;2;2982;26831;4;3149;361;54;3;1663;17431;4;1752;411;46;4;2455;26406;5;2557;219;48;5;3534;65588;4;1888;1568;398;628;49;6;2707;50042;4;1400;1368;550;531;46;7;3264;38511;4;3428;434;44;8;2554;38247;4;2685;344;36;9;1754;21295;4;1862;481;46
16.09.18;16:55:00;1;259;5827;0;2;3041;26585;4;3211;364;54;3;1689;17294;4;1780;408;46;4;2515;26203;5;2619;218;48;5;3706;65292;4;1988;1638;390;628;49;6;2825;49817;4;1470;1464;547;529;46;7;3333;38238;4;3511;431;45;8;2667;37981;4;2808;344;36;9;1808;21150;4;1916;478;46
16.09.18;16:50:00;1;287;5806;0;2;3214;26330;4;3389;362;55;3;1830;17152;4;1929;417;47;4;2683;25993;5;2795;216;49;5;4037;64980;4;2180;1787;396;631;49;6;3086;49578;4;1567;1548;546;528;46;7;3555;37960;4;3737;432;45;8;3520;37702;4;3698;428;45;9;1924;20998;4;2038;478;47
16.09.18;16:45:00;1;303;5782;0;2;3275;26063;4;3455;361;55;3;1844;17000;4;1944;411;47;4;2739;25769;5;2853;215;49;5;4215;64643;4;2268;1871;393;630;49;6;3211;49321;4;1639;1635;546;526;46;7;3653;37664;4;3839;428;45;8;3604;37410;4;3784;433;46;9;1964;20838;4;2079;480;47
16.09.18;16:40:00;1;305;5757;0;2;3402;25790;4;3588;354;56;3;1891;16846;4;1993;415;47;4;2842;25541;5;2961;215;49;5;4465;64291;4;2415;1986;395;631;50;6;3405;49052;4;1726;1688;543;527;47;7;3854;37361;4;4043;432;46;8;3815;37108;4;4003;435;46;9;2095;20674;4;2216;483;48
16.09.18;16:35:00;1;289;5731;0;2;3319;25506;4;3501;358;56;3;1825;16689;4;1924;405;47;4;2813;25304;5;2931;215;49;5;4492;63917;4;2430;1991;392;629;50;6;3434;48767;4;1764;1737;545;528;47;7;3847;37042;4;4044;431;46;8;3810;36793;4;4003;431;46;9;1684;20501;4;1781;383;38
16.09.18;16:30:00;1;260;5707;0;2;3290;25229;4;3474;362;56;3;1816;16536;4;1911;399;48;4;2788;25069;5;2903;214;49;5;4528;63545;4;2445;2014;391;632;50;6;3458;48483;4;1794;1763;545;524;47;7;3829;36718;4;4024;432;46;8;3799;36473;4;3994;430;47;9;2087;20326;4;2207;480;48
