#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.07.20;23:55:00;1;280;6953;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:50:00;1;265;6930;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:45:00;1;265;6908;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:40:00;1;254;6888;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:35:00;1;313;6867;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:30:00;1;350;6840;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:25:00;1;301;6811;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:20:00;1;324;6786;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:15:00;1;303;6758;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:10:00;1;252;6733;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:05:00;1;480;6712;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;23:00:00;1;275;6679;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;0;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:55:00;1;296;6656;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:50:00;1;267;6632;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:45:00;1;253;6608;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:40:00;1;238;6587;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:35:00;1;212;6567;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:30:00;1;212;6549;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:25:00;1;212;6531;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:20:00;1;211;6513;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:15:00;1;215;6496;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:10:00;1;251;6478;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:05:00;1;257;6457;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;22:00:00;1;323;6436;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;21:55:00;1;298;6410;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;21:50:00;1;261;6385;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;21:45:00;1;261;6363;0;2;0;37929;0;0;0;0;3;0;24673;0;0;0;0;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;21:40:00;1;314;6341;0;2;0;37929;0;0;0;0;3;0;24673;0;0;35;4;4;0;33246;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;21:35:00;1;315;6315;0;2;0;37929;0;0;188;20;3;0;24673;6;0;295;31;4;0;33246;0;0;8;4;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;21:30:00;1;297;6287;0;2;0;37929;6;0;297;29;3;0;24673;6;0;347;31;4;0;33246;2;0;78;31;5;0;0;0;0;0;0;0;0;6;0;59291;2;0;0;0;0;0;7;0;42310;0;0;0;0;8;0;21030;0;0;0;0;9;0;23180;0;0;0;0
07.07.20;21:25:00;1;303;6263;0;2;0;37929;6;0;332;29;3;0;24673;6;0;411;31;4;0;33246;1;0;122;31;5;0;0;0;0;0;0;0;0;6;0;59291;1;6;0;271;130;32;7;0;42310;0;0;131;14;8;0;21030;0;0;131;14;9;0;23180;0;0;225;20
07.07.20;21:20:00;1;300;6237;0;2;0;37929;6;0;351;30;3;0;24673;3;1;429;32;4;0;33246;1;0;154;32;5;0;0;0;0;0;0;0;0;6;0;59291;23;9;0;228;433;38;7;0;42310;6;0;305;29;8;0;21030;6;0;304;28;9;0;23180;6;0;319;25
07.07.20;21:15:00;1;254;6212;0;2;0;37929;6;0;368;30;3;1;24673;6;2;445;32;4;0;33246;1;0;184;32;5;0;0;0;0;0;0;0;0;6;0;59291;23;6;4;484;235;38;7;0;42310;6;0;361;30;8;0;21030;6;0;362;28;9;0;23180;6;0;384;25
07.07.20;21:10:00;1;209;6190;0;2;0;37929;6;0;378;31;3;1;24672;6;5;458;32;4;0;33246;1;0;202;33;5;0;0;0;0;0;0;0;0;6;0;59291;23;11;0;256;467;39;7;0;42310;6;0;395;30;8;0;21030;6;0;397;28;9;0;23180;6;2;396;26
07.07.20;21:05:00;1;209;6172;0;2;0;37929;6;0;389;31;3;1;24672;6;4;475;33;4;0;33246;1;0;205;33;5;0;0;0;0;0;0;0;0;6;15;59291;23;16;8;465;508;40;7;0;42310;6;1;417;30;8;0;21030;6;0;420;28;9;0;23180;6;1;444;26
07.07.20;21:00:00;1;208;6155;0;2;0;37929;6;0;400;32;3;1;24672;6;6;490;33;4;0;33246;3;0;214;34;5;0;0;0;0;0;0;0;0;6;55;59291;4;29;24;455;425;41;7;1;42310;6;4;440;31;8;0;21030;6;1;441;29;9;1;23180;6;3;464;26
07.07.20;20:55:00;1;209;6137;0;2;50;37929;4;86;355;33;3;2;24672;6;7;505;34;4;3;33246;3;3;199;34;5;0;0;0;0;0;0;0;0;6;73;59291;4;40;32;455;425;41;7;3;42310;4;14;432;31;8;1;21030;4;3;358;24;9;0;23180;6;0;520;27
07.07.20;20:50:00;1;216;6120;0;2;118;37925;4;155;357;34;3;64;24672;4;104;457;35;4;5;33246;3;5;198;34;5;0;0;0;0;0;0;0;0;6;88;59291;4;39;33;455;425;41;7;8;42310;3;17;439;31;8;3;21030;3;6;443;29;9;0;23180;3;5;509;27
07.07.20;20:45:00;1;249;6101;0;2;182;37915;4;227;361;34;3;109;24666;4;150;462;35;4;23;33246;3;23;198;34;5;0;0;0;0;0;0;0;0;6;108;59291;4;53;48;455;425;41;7;31;42309;4;62;305;26;8;2;21029;6;8;448;29;9;3;23180;6;6;516;27
07.07.20;20:40:00;1;250;6081;0;2;240;37900;4;286;369;35;3;146;24657;4;189;482;36;4;30;33244;3;32;197;35;5;0;0;0;0;0;0;0;0;6;120;59291;4;62;57;455;425;41;7;37;42306;4;81;426;32;8;3;21029;6;15;441;29;9;4;23180;6;9;517;27
07.07.20;20:35:00;1;241;6060;0;2;308;37880;4;358;382;36;3;190;24645;4;236;478;36;4;43;33241;3;45;197;35;5;0;0;0;0;0;0;0;0;6;133;59288;4;69;61;455;425;41;7;66;42303;4;99;359;32;8;2;21029;6;14;454;30;9;4;23180;6;8;525;28
07.07.20;20:30:00;1;209;6039;0;2;371;37855;4;423;379;36;3;229;24630;4;274;470;36;4;54;33238;3;56;197;35;5;0;0;0;0;0;0;0;0;6;149;59276;4;81;68;456;425;41;7;71;42297;4;109;371;32;8;7;21029;6;14;457;30;9;5;23179;6;10;529;28
07.07.20;20:25:00;1;260;6021;0;2;456;37824;4;512;384;37;3;281;24610;4;331;463;37;4;66;33233;3;68;198;36;5;0;0;0;0;0;0;0;0;6;162;59264;4;95;80;456;425;41;7;91;42291;4;126;374;33;8;3;21028;6;8;481;30;9;4;23179;6;9;535;29
07.07.20;20:20:00;1;271;5999;0;2;517;37786;4;575;381;38;3;324;24587;4;374;482;37;4;80;33227;3;83;199;36;5;0;0;0;0;0;0;0;0;6;170;59250;4;84;73;455;425;41;7;102;42284;4;137;383;33;8;10;21028;3;19;460;31;9;8;23179;3;11;534;29
07.07.20;20:15:00;1;275;5976;0;2;637;37742;4;697;380;39;3;396;24560;4;449;473;38;4;90;33221;3;94;204;36;5;0;0;0;0;0;0;0;0;6;187;59236;4;100;89;455;425;41;7;118;42275;4;153;374;33;8;38;21027;4;75;377;31;9;14;23178;6;24;524;29
07.07.20;20:10:00;1;273;5953;0;2;752;37689;4;816;384;39;3;464;24527;4;522;485;38;4;105;33213;5;109;210;37;5;0;0;0;0;0;0;0;0;6;199;59220;4;89;81;455;425;41;7;141;42265;4;174;386;33;8;45;21023;4;84;444;31;9;58;23177;4;91;453;30
07.07.20;20:05:00;1;298;5931;0;2;865;37626;4;933;386;40;3;529;24488;4;587;474;39;4;110;33204;5;114;214;37;5;0;0;0;0;0;0;0;0;6;213;59203;4;103;91;456;425;41;7;177;42253;4;218;403;33;8;69;21020;4;103;428;31;9;70;23172;4;102;461;30
07.07.20;20:00:00;1;253;5905;0;2;956;37555;4;1029;387;41;3;581;24444;4;640;465;39;4;125;33195;5;130;212;38;5;0;0;0;0;0;0;0;0;6;227;59185;4;128;118;455;425;42;7;216;42239;4;255;428;34;8;73;21014;4;105;360;25;9;74;23166;4;107;452;31
07.07.20;19:55:00;1;257;5884;0;2;1054;37475;4;1133;396;42;3;635;24396;4;694;464;39;4;143;33185;5;148;211;38;5;0;0;0;0;0;0;0;0;6;234;59167;4;130;120;455;425;42;7;258;42221;4;303;450;34;8;108;21007;4;142;419;31;9;83;23160;4;119;475;31
07.07.20;19:50:00;1;219;5862;0;2;1153;37387;4;1235;392;42;3;672;24343;4;735;449;40;4;155;33173;5;161;220;39;5;0;0;0;0;0;0;0;0;6;240;59147;4;111;102;455;425;42;7;296;42199;4;333;424;34;8;135;20998;4;168;427;32;9;88;23153;4;126;480;32
07.07.20;19:45:00;1;252;5844;0;2;1243;37291;4;1326;386;43;3;713;24287;4;775;440;40;4;180;33160;5;187;228;39;5;0;0;0;0;0;0;0;0;6;248;59127;4;141;126;455;425;42;7;350;42175;4;394;397;34;8;166;20986;4;202;397;32;9;102;23146;4;140;505;32
07.07.20;19:40:00;1;258;5823;0;2;1365;37188;4;1456;390;44;3;779;24228;4;843;439;41;4;182;33145;5;190;232;40;5;0;0;0;0;0;0;0;0;6;260;59106;4;170;154;455;425;42;7;424;42146;4;466;415;35;8;221;20973;4;263;451;32;9;110;23137;4;154;517;32
07.07.20;19:35:00;1;257;5802;0;2;1475;37074;4;1569;385;45;3;832;24162;4;899;438;41;4;211;33130;5;219;237;40;5;0;0;0;0;0;0;0;0;6;262;59084;4;133;126;455;425;42;7;534;42110;4;581;429;35;8;275;20954;4;321;465;32;9;115;23128;4;158;533;33
07.07.20;19:30:00;1;258;5780;0;2;1559;36951;4;1660;393;45;3;895;24093;4;963;442;42;4;244;33112;5;254;215;41;5;0;0;0;0;0;0;0;0;6;287;59062;4;184;168;455;425;42;7;641;42067;4;685;432;35;8;327;20931;4;367;455;32;9;125;23118;4;157;452;33
07.07.20;19:25:00;1;282;5758;0;2;1688;36821;4;1791;385;46;3;955;24018;4;1023;437;42;4;609;33092;5;634;199;42;5;0;0;0;0;0;0;0;0;6;334;59038;4;183;150;537;425;42;7;784;42013;4;841;456;36;8;383;20904;4;428;451;32;9;125;23108;4;155;365;34
07.07.20;19:20:00;1;274;5735;0;2;1798;36680;4;1905;384;47;3;1011;23939;4;1081;427;42;4;979;33041;5;1020;201;42;5;0;0;0;0;0;0;0;0;6;381;59009;4;204;174;545;425;42;7;897;41947;4;961;458;36;8;434;20872;4;479;443;32;9;126;23098;4;155;358;34
07.07.20;19:15:00;1;259;5711;0;2;1380;36530;4;1474;390;47;3;772;23854;4;837;453;43;4;863;32959;5;899;217;43;5;0;0;0;0;0;0;0;0;6;405;58977;4;237;228;529;486;42;7;759;41872;4;826;446;36;8;362;20836;4;407;452;33;9;213;23087;4;248;366;35
07.07.20;19:10:00;1;304;5690;0;2;2031;36408;4;2157;383;49;3;1197;23786;4;1277;448;44;4;1361;32883;5;1418;228;43;5;0;0;0;0;0;0;0;0;6;563;58943;4;302;288;572;537;43;7;1150;41807;4;1228;464;37;8;570;20804;4;624;459;33;9;465;23069;4;512;386;36
07.07.20;19:05:00;1;317;5665;0;2;2161;36240;4;2293;378;49;3;1261;23686;4;1342;444;44;4;1470;32770;5;1531;232;44;5;0;0;0;0;0;0;0;0;6;667;58895;4;323;326;566;540;43;7;1291;41710;4;1375;463;37;8;645;20756;4;696;458;33;9;601;23030;4;657;452;37
07.07.20;19:00:00;1;268;5639;0;2;2261;36059;4;2397;378;50;3;1323;23581;4;1407;442;44;4;1565;32647;5;1630;230;44;5;0;0;0;0;0;0;0;0;6;775;58839;4;395;388;575;547;43;7;1412;41602;4;1499;462;38;8;700;20703;4;761;460;33;9;749;22980;4;815;500;38
07.07.20;18:55:00;1;322;5616;0;2;2369;35871;4;2511;384;51;3;1394;23471;4;1477;441;45;4;1667;32517;5;1737;230;45;5;0;0;0;0;0;0;0;0;6;910;58773;4;475;464;570;546;43;7;1571;41484;4;1659;457;38;8;774;20644;4;833;453;33;9;852;22917;4;920;509;38
07.07.20;18:50:00;1;330;5589;0;2;2476;35673;4;2621;374;52;3;1486;23355;4;1580;474;45;4;1764;32378;5;1837;226;45;5;0;0;0;0;0;0;0;0;6;1049;58697;4;527;506;575;549;43;7;1713;41353;4;1808;461;38;8;856;20580;4;913;451;33;9;745;22847;4;803;410;31
07.07.20;18:45:00;1;331;5561;0;2;2577;35467;4;2723;379;52;3;1566;23231;4;1661;464;46;4;1848;32231;5;1925;226;46;5;0;0;0;0;0;0;0;0;6;1175;58608;4;589;578;578;550;44;7;1835;41211;4;1934;457;39;8;910;20509;4;971;448;33;9;999;22769;4;1076;501;39
07.07.20;18:40:00;1;309;5533;0;2;2648;35253;4;2800;377;53;3;1609;23100;4;1704;461;46;4;1922;32077;5;2003;225;46;5;0;0;0;0;0;0;0;0;6;1301;58509;4;691;671;577;548;44;7;1614;41058;4;1704;379;32;8;969;20432;4;1031;452;34;9;1066;22686;4;1145;504;39
07.07.20;18:35:00;1;310;5507;0;2;2769;35031;4;2929;379;53;3;1669;22966;4;1767;453;47;4;2040;31917;5;2125;228;46;5;0;0;0;0;0;0;0;0;6;1467;58400;4;772;731;575;550;44;7;2091;40896;4;2212;460;39;8;1043;20352;4;1108;449;34;9;1148;22597;4;1231;506;40
07.07.20;18:30:00;1;320;5481;0;2;2868;34801;4;3033;381;54;3;1729;22828;4;1825;445;47;4;2124;31748;5;2213;226;47;5;0;0;0;0;0;0;0;0;6;1608;58277;4;803;787;578;556;44;7;2206;40722;4;2331;457;40;8;1101;20265;4;1172;456;34;9;1219;22501;4;1302;500;40
07.07.20;18:25:00;1;268;5455;0;2;2975;34563;4;3144;373;54;3;1768;22684;4;1866;438;47;4;2231;31571;5;2324;225;47;5;0;0;0;0;0;0;0;0;6;1773;58142;4;926;884;574;547;44;7;2363;40538;4;2485;456;40;8;1179;20173;4;1249;449;34;9;1294;22400;4;1384;505;41
07.07.20;18:20:00;1;268;5433;0;2;3074;34314;4;3249;376;55;3;1852;22536;4;1954;444;48;4;2318;31385;5;2414;225;47;5;0;0;0;0;0;0;0;0;6;1907;57993;4;992;933;573;543;44;7;2482;40341;4;2609;460;40;8;1246;20075;4;1318;452;34;9;1370;22292;4;1459;500;41
07.07.20;18:15:00;1;268;5410;0;2;3136;34058;4;3319;372;55;3;1943;22382;4;2050;456;48;4;2385;31191;5;2484;223;48;5;0;0;0;0;0;0;0;0;6;2063;57833;4;1049;1029;573;548;45;7;2587;40134;4;2720;448;40;8;1295;19971;4;1369;452;34;9;1427;22178;4;1522;501;42
07.07.20;18:10:00;1;268;5388;0;2;3212;33797;4;3402;376;56;3;2026;22220;4;2141;460;49;4;2466;30993;5;2569;222;48;5;0;0;0;0;0;0;0;0;6;2200;57661;4;1150;1109;571;543;45;7;2701;39921;4;2848;449;41;8;1354;19864;4;1431;441;34;9;1496;22059;4;1593;499;42
07.07.20;18:05:00;1;268;5365;0;2;3345;33528;4;3543;370;56;3;2112;22051;4;2232;458;49;4;2585;30787;5;2693;224;48;5;0;0;0;0;0;0;0;0;6;2401;57475;4;1288;1220;566;547;45;7;2791;39693;4;2941;451;41;8;1352;19750;4;1425;444;34;9;1505;21934;4;1601;493;42
07.07.20;18:00:00;1;299;5343;0;2;3401;33250;4;3599;378;57;3;2147;21875;4;2267;462;49;4;2645;30572;5;2756;222;48;5;0;0;0;0;0;0;0;0;6;2553;57275;4;1316;1274;570;550;45;7;2982;39461;4;3136;450;41;8;1493;19638;4;1568;448;34;9;1650;21809;4;1752;496;43
07.07.20;17:55:00;1;313;5318;0;2;3494;32966;4;3688;364;57;3;2205;21696;4;2324;457;49;4;2742;30351;5;2856;221;48;5;0;0;0;0;0;0;0;0;6;2731;57061;4;1406;1349;566;546;45;7;3121;39212;4;3279;447;42;8;1552;19512;4;1637;447;34;9;1721;21670;4;1825;493;43
07.07.20;17:50:00;1;340;5292;0;2;3561;32675;4;3767;364;57;3;2247;21512;4;2373;460;50;4;2809;30123;5;2925;220;48;5;0;0;0;0;0;0;0;0;6;2875;56832;4;1495;1449;563;544;45;7;3231;38952;4;3398;446;42;8;1611;19383;4;1701;440;34;9;1788;21527;4;1896;494;43
07.07.20;17:45:00;1;350;5263;0;2;3625;32379;4;3830;366;58;3;2299;21325;4;2422;457;50;4;2886;29888;5;3006;221;48;5;0;0;0;0;0;0;0;0;6;3033;56591;4;1572;1523;565;546;46;7;3358;38683;4;3528;448;42;8;1676;19249;4;1765;442;34;9;1857;21378;4;1965;492;43
07.07.20;17:40:00;1;316;5233;0;2;3736;32076;4;3949;362;58;3;2404;21133;4;2535;469;50;4;2989;29648;5;3114;220;48;5;0;0;0;0;0;0;0;0;6;3187;56337;4;1652;1593;561;544;46;7;3536;38403;4;3716;446;42;8;1770;19109;4;1861;437;35;9;1837;21223;4;1946;495;43
07.07.20;17:35:00;1;322;5206;0;2;3776;31765;4;3997;366;58;3;2429;20933;4;2561;464;50;4;3042;29399;5;3169;222;48;5;0;0;0;0;0;0;0;0;6;3320;56072;4;1741;1657;561;546;46;7;3553;38108;4;3730;442;42;8;1473;18963;4;1552;367;29;9;1970;21069;4;2083;489;44
07.07.20;17:30:00;1;409;5181;0;2;3804;31452;4;4024;362;58;3;2442;20731;4;2572;456;50;4;3104;29146;5;3233;223;48;5;0;0;0;0;0;0;0;0;6;3434;55795;4;1798;1738;561;543;46;7;3612;37812;4;3790;445;43;8;1793;18815;4;1888;440;35;9;2001;20904;4;2117;486;44
07.07.20;17:25:00;1;406;5146;0;2;3909;31134;4;4131;364;59;3;2484;20527;4;2616;460;51;4;3182;28886;5;3315;219;48;5;0;0;0;0;0;0;0;0;6;3610;55507;4;1857;1772;563;543;46;7;3751;37511;4;3945;439;43;8;1870;18666;4;1966;431;35;9;2079;20738;4;2200;490;45
07.07.20;17:20:00;1;423;5112;0;2;3979;30808;4;4206;365;59;3;2540;20320;4;2679;462;51;4;3251;28622;5;3387;219;49;5;0;0;0;0;0;0;0;0;6;3762;55206;4;1951;1872;560;545;46;7;3844;37198;4;4042;440;43;8;1922;18509;4;2020;432;35;9;2131;20564;4;2258;488;45
07.07.20;17:15:00;1;437;5077;0;2;4037;30477;4;4268;365;59;3;2599;20109;4;2736;457;51;4;3320;28351;5;3458;220;50;5;0;0;0;0;0;0;0;0;6;3918;54890;4;2065;1966;560;549;46;7;3975;36878;4;4181;439;43;8;1972;18349;4;2081;433;35;9;2203;20386;4;2333;487;45
07.07.20;17:10:00;1;444;5041;0;2;4104;30141;4;4337;358;59;3;2641;19892;4;2783;454;51;4;3373;28074;5;3514;215;50;5;0;0;0;0;0;0;0;0;6;4078;54563;4;2115;2040;557;539;46;7;4082;36547;4;4287;437;43;8;2033;18184;4;2139;432;35;9;2264;20202;4;2396;488;45
07.07.20;17:05:00;1;418;5004;0;2;4185;29798;4;4431;363;59;3;2710;19672;4;2862;466;51;4;3462;27793;5;3607;216;49;5;0;0;0;0;0;0;0;0;6;4268;54222;4;2223;2124;558;541;46;7;4237;36206;4;4458;440;43;8;2112;18015;4;2220;435;35;9;2349;20015;4;2486;485;45
07.07.20;17:00:00;1;270;4973;0;2;4337;29449;4;4586;363;59;3;2843;19446;4;2993;468;51;4;3601;27505;5;3751;218;49;5;0;0;0;0;0;0;0;0;6;4496;53866;4;2341;2258;560;544;46;7;3797;35854;4;3986;433;43;8;1948;17839;4;2051;433;35;9;2094;19818;4;2217;482;45
07.07.20;16:55:00;1;269;4951;0;2;4458;29089;4;4715;366;58;3;2921;19209;4;3080;464;51;4;3733;27204;5;3889;221;48;5;0;0;0;0;0;0;0;0;6;4735;53490;4;2460;2363;561;542;46;7;4617;35531;4;4855;442;43;8;2308;17673;4;2422;436;35;9;2561;19639;4;2706;492;45
07.07.20;16:50:00;1;232;4928;0;2;4640;28718;4;4903;368;57;3;3040;18967;4;3199;473;50;4;3920;26894;5;4083;223;47;5;0;0;0;0;0;0;0;0;6;4979;53094;4;2581;2480;565;549;46;7;4872;35148;4;5123;446;43;8;2440;17482;4;2559;444;35;9;2710;19427;4;2862;497;44
07.07.20;16:45:00;1;226;4909;0;2;3742;28330;4;3966;374;55;3;2118;18713;4;2242;471;49;4;2660;26567;5;2770;223;46;5;0;0;0;0;0;0;0;0;6;3261;52677;4;1667;1637;552;538;46;7;1611;34741;4;1707;426;43;8;444;17278;4;480;363;30;9;600;19202;4;656;482;43
07.07.20;16:40:00;1;252;4890;0;2;894;28016;4;967;363;56;3;656;18535;4;719;463;49;4;764;26340;5;796;214;47;5;0;0;0;0;0;0;0;0;6;1140;52389;4;562;559;531;515;47;7;1764;34608;4;1868;428;44;8;896;17235;4;966;431;35;9;1030;19152;4;1105;455;44
07.07.20;16:35:00;1;308;4869;0;2;4185;27942;4;4422;360;59;3;2699;18481;4;2838;457;52;4;3498;26278;5;3644;217;50;5;0;0;0;0;0;0;0;0;6;4694;52301;4;2448;2361;551;532;47;7;3362;34472;4;3541;426;45;8;1721;17166;4;1812;417;35;9;1789;19072;4;1899;474;46
