#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.03.19;23:55:00;1;310;9127;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:50:00;1;310;9101;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:45:00;1;310;9075;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:40:00;1;358;9049;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:35:00;1;410;9019;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:30:00;1;418;8984;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:25:00;1;471;8949;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:20:00;1;375;8916;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:15:00;1;375;8884;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:10:00;1;377;8853;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:07:00;1;379;8840;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;23:00:00;1;315;8792;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;0;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:55:00;1;315;8766;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:50:00;1;329;8739;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:45:00;1;365;8711;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:40:00;1;399;8680;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:35:00;1;337;8647;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:30:00;1;279;8619;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:25:00;1;302;8596;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:20:00;1;332;8570;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:15:00;1;307;8543;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:10:00;1;258;8518;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:05:00;1;217;8497;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;22:00:00;1;331;8479;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:55:00;1;334;8451;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:50:00;1;442;8422;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:45:00;1;422;8385;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:40:00;1;420;8350;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:35:00;1;332;8315;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:30:00;1;424;8288;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:25:00;1;475;8253;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:20:00;1;490;8212;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:15:00;1;525;8171;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:10:00;1;533;8127;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:05:00;1;518;8083;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;21:00:00;1;490;8039;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:55:00;1;490;7998;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:50:00;1;459;7957;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:45:00;1;422;7920;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:40:00;1;426;7885;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:35:00;1;425;7849;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:30:00;1;431;7814;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:25:00;1;464;7777;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:20:00;1;463;7738;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:15:00;1;428;7699;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:10:00;1;430;7664;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:05:00;1;432;7628;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;20:00:00;1;431;7592;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:55:00;1;431;7556;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:50:00;1;432;7520;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:45:00;1;433;7484;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:40:00;1;474;7448;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:35:00;1;478;7408;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:30:00;1;453;7368;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:25:00;1;432;7330;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:20:00;1;433;7294;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:15:00;1;435;7258;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:10:00;1;469;7221;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:05:00;1;497;7182;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;19:00:00;1;498;7140;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;18:55:00;1;515;7099;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;18:50:00;1;538;7055;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;18:45:00;1;545;7010;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;18:40:00;1;496;6964;0;2;0;29729;0;0;0;0;3;0;18770;0;0;0;0;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;2;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;18:35:00;1;478;6923;0;2;0;29729;0;0;0;0;3;0;18770;0;0;112;9;4;0;28551;0;0;0;0;5;0;66049;2;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;18:30:00;1;429;6883;0;2;0;29729;2;0;274;20;3;0;18770;6;0;311;22;4;0;28551;0;0;58;22;5;0;66049;2;0;0;0;0;0;6;0;50089;0;0;0;0;0;0;7;0;41225;0;0;0;0;8;0;40705;0;0;0;0;9;0;22186;0;0;0;0
17.03.19;18:25:00;1;431;6847;0;2;0;29729;6;0;320;21;3;0;18770;6;1;378;22;4;0;28551;1;0;113;27;5;0;66049;26;0;0;254;256;27;6;0;50089;1;5;1;262;119;21;7;0;41225;0;0;87;8;8;0;40705;0;0;88;8;9;0;22186;0;0;179;12
17.03.19;18:20:00;1;429;6811;0;2;0;29729;6;0;364;22;3;0;18770;6;3;417;23;4;0;28551;1;0;180;28;5;0;66049;26;0;0;392;567;33;6;0;50089;23;9;0;245;457;31;7;0;41225;6;0;350;24;8;0;40705;6;0;353;24;9;0;22186;6;0;376;20
17.03.19;18:15:00;1;464;6775;0;2;0;29729;6;0;386;22;3;1;18770;6;4;469;23;4;0;28551;1;0;211;28;5;13;66048;4;0;0;402;635;33;6;0;50089;23;5;3;441;552;32;7;0;41225;6;0;412;25;8;0;40705;6;0;418;25;9;0;22186;6;1;446;20
17.03.19;18:10:00;1;470;6736;0;2;0;29729;6;0;402;23;3;1;18770;6;6;488;24;4;4;28551;3;4;200;29;5;83;66048;4;2;6;378;601;34;6;55;50089;4;41;50;456;458;33;7;3;41225;3;6;416;25;8;2;40705;3;7;419;25;9;2;22186;4;2;476;21
17.03.19;18:05:00;1;499;6696;0;2;57;29729;4;92;358;24;3;2;18770;6;9;513;24;4;17;28551;3;17;198;29;5;127;66040;4;24;29;378;601;34;6;88;50084;4;24;28;456;458;33;7;11;41225;6;22;441;26;8;11;40705;6;22;444;26;9;7;22185;3;17;465;21
17.03.19;18:00:00;1;529;6655;0;2;99;29725;4;132;358;25;3;44;18769;6;74;455;25;4;43;28550;3;45;197;30;5;171;66029;4;47;42;378;601;35;6;111;50077;4;50;59;456;458;33;7;59;41224;4;91;404;27;8;55;40704;4;86;409;26;9;5;22185;6;11;523;21
17.03.19;17:55:00;1;360;6610;0;2;181;29716;4;220;369;26;3;98;18766;4;136;431;25;4;102;28546;3;106;211;31;5;208;66015;4;75;71;378;601;35;6;145;50067;4;58;65;456;458;33;7;105;41219;4;140;423;27;8;96;40699;4;132;411;27;9;6;22184;6;11;538;22
17.03.19;17:50:00;1;215;6578;0;2;312;29702;4;354;354;27;3;173;18758;4;210;405;26;4;241;28538;5;250;221;31;5;243;65997;4;89;82;378;601;35;6;163;50055;4;52;57;456;458;33;7;161;41211;4;201;453;27;8;133;40691;4;172;442;27;9;24;22184;6;32;513;22
17.03.19;17:45:00;1;214;6560;0;2;426;29677;4;472;361;27;3;210;18744;4;253;461;26;4;335;28518;5;349;230;32;5;266;65977;4;100;96;378;601;35;6;183;50041;4;98;98;456;458;33;7;199;41197;4;237;465;28;8;170;40680;4;206;429;28;9;50;22182;6;74;461;23
17.03.19;17:40:00;1;215;6542;0;2;203;29642;4;242;363;28;3;118;18727;4;158;480;27;4;131;28491;5;136;220;32;5;269;65954;4;104;98;378;601;35;6;187;50026;4;75;76;456;458;34;7;151;41180;4;191;444;28;8;148;40666;4;178;392;28;9;65;22178;4;94;434;24
17.03.19;17:35:00;1;216;6524;0;2;204;29625;4;244;363;29;3;123;18717;4;158;473;27;4;129;28479;5;134;214;33;5;293;65931;4;116;105;378;601;36;6;196;50010;4;92;100;456;458;34;7;159;41168;4;195;412;29;8;160;40654;4;194;425;29;9;74;22173;4;105;474;24
17.03.19;17:30:00;1;216;6506;0;2;206;29608;4;247;368;30;3;126;18706;4;162;465;28;4;132;28469;5;137;215;34;5;289;65907;4;117;107;378;601;36;6;200;49994;4;95;98;456;458;34;7;160;41154;4;197;383;29;8;158;40640;4;198;432;29;9;71;22167;4;105;463;25
17.03.19;17:25:00;1;217;6488;0;2;283;29590;4;326;365;32;3;155;18696;4;195;433;28;4;195;28458;5;203;223;35;5;321;65883;4;136;122;378;601;36;6;221;49977;4;111;115;456;458;34;7;210;41141;4;245;406;30;8;200;40627;4;243;446;30;9;78;22161;4;109;472;25
17.03.19;17:20:00;1;217;6470;0;2;984;29567;4;1055;368;34;3;558;18683;4;612;416;29;4;787;28442;5;820;231;36;5;557;65856;4;250;239;361;611;36;6;455;49958;4;228;236;556;542;34;7;612;41124;4;658;393;31;8;570;40611;4;617;390;30;9;95;22154;4;128;510;26
17.03.19;17:15:00;1;252;6452;0;2;1523;29491;4;1616;376;35;3;846;18640;4;909;428;30;4;1218;28380;5;1269;239;36;5;906;65807;4;436;368;404;652;37;6;694;49919;4;350;357;580;557;34;7;1311;41075;4;1387;435;31;8;1244;40565;4;1309;395;31;9;105;22146;4;135;403;27
17.03.19;17:10:00;1;261;6431;0;2;1717;29364;4;1821;377;36;3;942;18570;4;1008;420;31;4;1393;28279;5;1451;235;37;5;1109;65730;4;557;450;413;642;37;6;850;49861;4;425;443;588;560;35;7;1691;40967;4;1787;453;32;8;1545;40462;4;1624;416;32;9;160;22138;4;190;355;28
17.03.19;17:05:00;1;250;6409;0;2;1907;29222;4;2018;388;37;3;1029;18491;4;1098;423;31;4;1553;28164;5;1617;238;38;5;1308;65636;4;652;544;415;672;37;6;1006;49789;4;499;505;593;562;35;7;1928;40828;4;2038;460;32;8;1783;40334;4;1878;435;32;9;392;22124;4;429;355;29
17.03.19;17:00:00;1;218;6388;0;2;2036;29064;4;2149;382;38;3;1113;18405;4;1184;426;31;4;1700;28035;5;1771;237;38;5;1516;65526;4;774;634;417;685;38;6;1168;49705;4;575;583;590;563;35;7;2188;40667;4;2300;470;33;8;2048;40186;4;2152;445;33;9;706;22092;4;755;353;30
17.03.19;16:55:00;1;261;6370;0;2;1862;28895;4;1972;391;39;3;993;18314;4;1060;424;32;4;1510;27895;5;1573;235;39;5;1490;65400;4;748;624;412;663;38;6;1155;49608;4;612;600;586;554;35;7;2095;40485;4;2213;472;33;8;2035;40016;4;2140;462;33;9;776;22034;4;826;355;30
17.03.19;16:50:00;1;273;6348;0;2;1951;28744;4;2066;389;40;3;1034;18233;4;1102;421;32;4;1600;27772;5;1667;235;39;5;1661;65274;4;849;702;409;671;38;6;1267;49511;4;638;642;585;559;35;7;2073;40310;4;2192;461;34;8;1999;39845;4;2109;459;34;9;774;21969;4;828;380;31
17.03.19;16:45:00;1;298;6325;0;2;2401;28579;4;2534;377;41;3;1310;18146;4;1390;422;33;4;2041;27636;5;2126;234;40;5;2166;65128;4;1127;925;411;680;39;6;1643;49400;4;840;821;590;565;36;7;2598;40141;4;2723;473;34;8;2548;39682;4;2681;468;34;9;1087;21907;4;1157;406;32
17.03.19;16:40:00;1;270;6301;0;2;2595;28378;4;2740;390;42;3;1390;18036;4;1472;428;33;4;2119;27466;5;2207;234;41;5;2391;64947;4;1241;1024;417;689;39;6;1838;49262;4;946;931;587;563;36;7;2845;39921;4;2980;469;34;8;2781;39467;4;2923;464;34;9;1258;21815;4;1335;431;33
17.03.19;16:35:00;1;271;6278;0;2;2779;28161;4;2934;391;43;3;1444;17920;4;1527;429;33;4;2160;27289;5;2250;235;41;5;2498;64745;4;1314;1082;414;683;39;6;1917;49107;4;1019;1008;586;571;36;7;2991;39684;4;3141;460;34;8;2981;39236;4;3126;466;35;9;1421;21711;4;1511;460;34
17.03.19;16:30:00;1;304;6255;0;2;2690;27931;4;2842;392;43;3;1454;17800;4;1539;431;34;4;2329;27109;5;2426;236;42;5;2907;64526;4;1544;1251;420;680;40;6;2224;48939;4;1147;1102;590;560;36;7;3164;39435;4;3319;466;35;8;3086;38989;4;3237;461;35;9;1557;21593;4;1647;481;35
17.03.19;16:25:00;1;313;6230;0;2;2919;27712;4;3082;391;44;3;1518;17681;4;1603;424;34;4;2359;26917;5;2457;234;42;5;2990;64289;4;1598;1301;416;672;40;6;2306;48758;4;1203;1179;592;570;36;7;3234;39171;4;3388;464;35;8;3160;38731;4;3318;461;36;9;1651;21462;4;1756;495;36
