#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.19;23:55:00;1;357;13019;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:50:00;1;429;12988;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:45:00;1;465;12951;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:40:00;1;490;12912;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:35:00;1;553;12870;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:30:00;1;441;12824;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:25:00;1;438;12787;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:20:00;1;440;12751;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:15:00;1;387;12714;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:10:00;1;358;12683;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:05:00;1;405;12653;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;23:00:00;1;435;12619;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;0;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:55:00;1;428;12582;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:50:00;1;456;12547;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:45:00;1;425;12509;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:40:00;1;409;12473;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:35:00;1;410;12439;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:30:00;1;428;12405;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:25:00;1;381;12369;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:20:00;1;341;12337;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:15:00;1;367;12308;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:10:00;1;397;12277;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:05:00;1;589;12242;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;22:00:00;1;685;12194;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;21:55:00;1;768;12136;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;21:50:00;1;713;12072;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;21:45:00;1;711;12012;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;21:40:00;1;703;11953;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;21:35:00;1;762;11893;0;2;0;41188;0;0;0;0;3;0;26745;0;0;0;0;4;0;36972;0;0;0;0;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;21:30:00;1;738;11830;0;2;0;41188;0;0;41;5;3;0;26745;2;0;276;34;4;0;36972;0;0;10;5;5;0;84221;2;0;0;0;0;0;6;0;64205;2;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;21:25:00;1;819;11769;0;2;0;41188;6;0;270;32;3;0;26745;6;0;313;34;4;0;36972;2;0;79;35;5;0;84221;2;0;0;0;0;0;6;0;64205;0;0;0;0;0;0;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;0;0
07.06.19;21:20:00;1;785;11700;0;2;0;41188;6;0;298;33;3;0;26745;6;0;361;34;4;0;36972;1;0;108;35;5;0;84221;2;0;1;93;92;14;6;0;64205;1;0;0;0;0;9;7;0;46984;0;0;0;0;8;0;47073;0;0;0;0;9;0;25835;0;0;41;4
07.06.19;21:15:00;1;758;11636;0;2;0;41188;6;0;317;33;3;0;26745;6;0;397;35;4;0;36972;1;0;136;35;5;0;84221;26;0;0;327;330;42;6;0;64205;23;5;4;283;280;41;7;0;46984;0;0;216;26;8;0;47073;0;0;218;25;9;0;25835;6;0;285;29
07.06.19;21:10:00;1;684;11572;0;2;0;41188;6;0;335;34;3;0;26745;6;0;422;35;4;0;36972;1;0;163;36;5;0;84221;23;0;0;362;401;43;6;0;64205;23;4;4;192;478;42;7;0;46984;6;0;315;33;8;0;47073;6;0;319;33;9;0;25835;6;0;333;29
07.06.19;21:05:00;1;698;11515;0;2;0;41188;6;0;350;34;3;0;26745;3;3;427;36;4;0;36972;1;0;186;36;5;0;84221;26;0;0;379;551;43;6;0;64205;23;4;4;181;506;42;7;0;46984;6;0;359;33;8;0;47073;6;0;362;33;9;0;25835;6;0;386;30
07.06.19;21:00:00;1;570;11455;0;2;0;41188;6;0;364;35;3;1;26745;6;4;444;36;4;0;36972;1;0;200;37;5;7;84221;1;0;0;380;597;44;6;0;64205;23;3;6;303;527;43;7;0;46984;6;0;398;34;8;0;47073;6;0;400;33;9;0;25835;6;1;412;30
07.06.19;20:55:00;1;607;11407;0;2;0;41188;6;0;380;35;3;0;26745;6;6;461;36;4;0;36972;3;0;210;37;5;58;84220;1;0;3;374;597;44;6;41;64205;1;18;32;471;449;44;7;0;46984;6;0;431;34;8;0;47073;6;2;417;34;9;0;25835;6;0;473;31
07.06.19;20:50:00;1;2529;11357;0;2;22;41188;6;39;372;36;3;5;26745;6;15;460;37;4;0;36972;3;0;199;38;5;101;84215;4;7;18;368;588;45;6;69;64201;4;31;41;452;428;44;7;2;46984;4;10;420;34;8;2;47073;6;10;425;34;9;3;25835;4;7;454;31
07.06.19;20:45:00;1;2614;11146;0;2;90;41186;4;128;356;37;3;44;26744;6;75;450;38;4;7;36972;3;7;198;38;5;130;84207;4;19;33;368;588;45;6;89;64195;4;37;48;452;428;44;7;5;46984;6;11;444;34;8;0;47072;6;0;467;34;9;2;25835;3;6;487;31
07.06.19;20:40:00;1;1839;11001;0;2;145;41178;4;185;352;38;3;85;26741;4;124;445;38;4;26;36972;3;27;197;38;5;160;84195;4;36;50;368;588;45;6;107;64188;4;47;60;452;428;44;7;38;46984;4;73;357;35;8;37;47072;4;71;354;34;9;3;25835;6;7;496;31
07.06.19;20:35:00;1;2485;10856;0;2;205;41167;4;247;358;38;3;121;26734;4;164;456;39;4;40;36970;3;41;197;38;5;179;84182;4;51;60;368;588;45;6;124;64179;4;52;68;452;428;45;7;56;46981;4;85;370;35;8;49;47069;4;84;365;35;9;4;25835;6;9;499;32
07.06.19;20:30:00;1;2741;10644;0;2;269;41150;4;314;365;39;3;164;26724;4;206;449;39;4;53;36966;3;55;197;39;5;204;84167;4;69;72;368;588;45;6;141;64168;4;55;65;452;428;45;7;69;46976;4;108;374;35;8;60;47065;4;102;387;35;9;4;25834;6;9;511;32
07.06.19;20:25:00;1;461;10431;0;2;340;41127;4;386;363;40;3;208;26710;4;252;445;40;4;65;36962;3;68;198;39;5;233;84150;4;77;83;368;588;45;6;156;64156;4;71;79;452;428;45;7;85;46970;4;121;375;35;8;77;47060;4;117;377;35;9;7;25834;6;12;510;32
07.06.19;20:20:00;1;659;10392;0;2;425;41099;4;475;362;40;3;262;26693;4;309;453;40;4;83;36956;3;86;199;39;5;254;84130;4;90;95;368;588;45;6;173;64143;4;78;89;452;428;45;7;99;46963;4;132;370;36;8;94;47054;4;128;371;35;9;13;25833;4;22;484;33
07.06.19;20:15:00;1;712;10335;0;2;511;41064;4;567;368;41;3;318;26671;4;368;459;41;4;90;36949;3;94;200;39;5;273;84109;4;99;102;368;588;46;6;186;64128;4;106;118;452;428;45;7;108;46955;4;146;373;36;8;105;47046;4;143;388;36;9;44;25832;4;71;356;34
07.06.19;20:10:00;1;830;10276;0;2;607;41021;4;666;372;42;3;378;26645;4;430;465;41;4;102;36942;5;106;204;40;5;296;84086;4;116;107;368;588;46;6;200;64113;4;101;107;452;428;45;7;127;46946;4;163;378;36;8;119;47037;4;155;375;36;9;58;25828;4;84;411;34
07.06.19;20:05:00;1;563;10206;0;2;695;40971;4;757;377;43;3;429;26613;4;483;464;41;4;115;36933;5;120;207;40;5;319;84061;4;124;119;368;588;46;6;208;64096;4;92;101;452;428;45;7;146;46935;4;182;389;36;8;141;47027;4;177;385;36;9;63;25824;4;89;402;34
07.06.19;20:00:00;1;517;10154;0;2;785;40913;4;852;375;43;3;480;26578;4;535;464;42;4;124;36924;5;129;204;40;5;334;84035;4;136;127;368;588;46;6;221;64078;4;110;123;452;428;45;7;174;46923;4;209;395;37;8;165;47016;4;203;403;36;9;63;25818;4;99;443;35
07.06.19;19:55:00;1;522;10110;0;2;880;40848;4;949;373;44;3;536;26538;4;593;459;42;4;131;36914;5;137;207;41;5;346;84007;4;143;135;368;588;46;6;235;64059;4;101;112;452;428;45;7;197;46909;4;244;413;37;8;184;47002;4;225;418;37;9;72;25813;4;103;445;35
07.06.19;19:50:00;1;777;10064;0;2;982;40775;4;1056;373;45;3;585;26493;4;645;449;42;4;143;36903;5;149;211;41;5;363;83977;4;150;142;368;588;46;6;244;64040;4;132;142;452;428;45;7;230;46892;4;272;444;37;8;201;46986;4;242;418;37;9;79;25807;4;109;465;35
07.06.19;19:45:00;1;868;9998;0;2;1075;40693;4;1154;379;45;3;636;26445;4;693;443;43;4;163;36891;5;169;213;42;5;375;83947;4;157;144;368;588;46;6;251;64020;4;128;143;452;428;45;7;262;46873;4;306;432;37;8;232;46970;4;274;383;37;9;88;25800;4;116;465;36
07.06.19;19:40:00;1;879;9924;0;2;1178;40604;4;1260;374;46;3;679;26392;4;740;437;43;4;183;36877;5;190;216;42;5;392;83915;4;162;153;368;588;46;6;258;63999;4;107;121;452;428;45;7;333;46851;4;380;392;38;8;281;46950;4;326;426;38;9;96;25793;4;132;483;36
07.06.19;19:35:00;1;608;9852;0;2;1293;40506;4;1381;379;47;3;732;26335;4;795;424;44;4;191;36862;5;199;223;43;5;403;83883;4;171;161;368;588;46;6;268;63977;4;127;143;452;428;46;7;410;46824;4;459;408;38;8;345;46927;4;389;447;38;9;106;25785;4;144;509;37
07.06.19;19:30:00;1;1996;9802;0;2;1411;40399;4;1507;372;48;3;796;26274;4;861;427;44;4;207;36846;5;215;230;43;5;418;83849;4;173;170;368;588;47;6;282;63954;4;146;157;452;435;46;7;517;46790;4;562;430;39;8;462;46899;4;511;425;38;9;114;25776;4;147;438;37
07.06.19;19:25:00;1;2913;9614;0;2;1520;40282;4;1620;374;48;3;864;26208;4;932;421;45;4;223;36829;5;232;223;44;5;439;83814;4;191;175;362;588;47;6;309;63931;4;128;150;452;510;46;7;628;46747;4;683;448;39;8;635;46860;4;688;426;39;9;131;25767;4;161;373;37
07.06.19;19:20:00;1;1894;9384;0;2;1630;40155;4;1736;375;49;3;922;26136;4;987;420;45;4;492;36810;5;512;201;45;5;485;83777;4;211;189;371;604;47;6;361;63905;4;173;201;519;511;46;7;746;46695;4;811;448;39;8;746;46808;4;808;431;39;9;165;25756;4;196;363;38
07.06.19;19:15:00;1;472;9264;0;2;1735;40019;4;1847;374;50;3;971;26059;4;1040;422;45;4;922;36771;5;961;199;45;5;543;83736;4;248;221;378;595;47;6;420;63874;4;212;235;536;522;46;7;854;46633;4;925;454;40;8;831;46746;4;894;423;40;9;174;25742;4;207;356;39
07.06.19;19:10:00;1;507;9220;0;2;1855;39875;4;1974;377;51;3;1065;25979;4;1139;423;46;4;1181;36694;5;1231;212;46;5;630;83691;4;281;265;370;605;47;6;490;63839;4;246;273;548;523;46;7;986;46562;4;1057;448;40;8;935;46677;4;1001;424;40;9;323;25727;4;359;357;39
07.06.19;19:05:00;1;479;9177;0;2;1930;39720;4;2053;379;51;3;1119;25890;4;1195;434;46;4;1321;36597;5;1376;220;46;5;736;83637;4;335;307;372;616;47;6;564;63797;4;298;315;545;524;46;7;1092;46480;4;1168;456;40;8;1077;46599;4;1146;438;41;9;381;25701;4;421;356;40
07.06.19;19:00:00;1;544;9136;0;2;2039;39559;4;2170;375;52;3;1191;25797;4;1270;431;47;4;1423;36487;5;1482;226;47;5;875;83575;4;420;363;384;626;47;6;664;63750;4;320;332;555;526;46;7;1219;46389;4;1302;453;41;8;1242;46510;4;1323;449;41;9;502;25669;4;546;394;41
07.06.19;18:55:00;1;544;9080;0;2;2143;39390;4;2274;376;52;3;1233;25697;4;1316;434;47;4;1514;36368;5;1577;224;47;5;1006;83501;4;486;419;392;637;48;6;768;63694;4;402;405;556;530;46;7;1342;46288;4;1427;448;41;8;1367;46407;4;1453;447;41;9;634;25628;4;693;453;42
07.06.19;18:50:00;1;508;9033;0;2;2232;39211;4;2371;374;53;3;1304;25595;4;1388;433;48;4;1605;36242;5;1672;223;47;5;1153;83417;4;565;484;396;631;48;6;879;63630;4;438;466;558;536;47;7;1463;46176;4;1554;453;41;8;1489;46293;4;1575;449;42;9;753;25575;4;818;477;42
07.06.19;18:45:00;1;491;8990;0;2;2314;39026;4;2452;369;54;3;1389;25486;4;1478;442;48;4;1682;36109;5;1752;220;48;5;1291;83320;4;640;540;390;627;48;6;986;63556;4;503;508;553;534;47;7;1578;46054;4;1675;454;42;8;1598;46169;4;1689;448;42;9;847;25513;4;920;498;43
07.06.19;18:40:00;1;515;8949;0;2;2402;38833;4;2544;367;54;3;1459;25370;4;1549;444;49;4;1765;35969;5;1839;220;48;5;1457;83211;4;721;610;394;638;48;6;1109;63473;4;530;560;556;535;47;7;1703;45924;4;1805;452;42;8;1724;46036;4;1821;452;43;9;917;25442;4;990;498;44
07.06.19;18:35:00;1;561;8905;0;2;2499;38634;4;2649;369;55;3;1512;25249;4;1605;451;49;4;1861;35822;5;1938;222;48;5;1624;83089;4;831;685;393;633;49;6;1239;63379;4;644;668;557;536;47;7;1829;45782;4;1942;452;43;8;1841;45894;4;1952;447;43;9;986;25366;4;1064;492;44
07.06.19;18:30:00;1;491;8858;0;2;2644;38425;4;2800;369;55;3;1589;25123;4;1687;447;49;4;1984;35666;5;2067;221;49;5;1847;82952;4;946;786;394;645;49;6;1407;63275;4;722;730;557;536;47;7;1990;45629;4;2096;446;43;8;2002;45739;4;2115;442;43;9;1074;25284;4;1153;497;45
07.06.19;18:25:00;1;489;8817;0;2;2740;38205;4;2900;361;56;3;1639;24991;4;1735;434;50;4;2081;35502;5;2168;220;49;5;2037;82797;4;1058;874;394;646;49;6;1553;63157;4;798;795;557;539;48;7;2122;45464;4;2239;449;43;8;2135;45573;4;2253;447;44;9;1149;25195;4;1229;489;45
07.06.19;18:20:00;1;511;8776;0;2;2829;37977;4;2997;370;57;3;1671;24854;4;1770;435;50;4;2168;35328;5;2258;220;49;5;2239;82626;4;1167;966;398;642;50;6;1704;63027;4;844;846;559;534;48;7;2237;45287;4;2365;448;44;8;2258;45395;4;2379;443;44;9;1222;25099;4;1303;491;46
07.06.19;18:15:00;1;565;8732;0;2;2918;37741;4;3089;363;57;3;1744;24715;4;1844;442;50;4;2251;35148;5;2344;220;49;5;2426;82439;4;1273;1051;392;638;50;6;1851;62884;4;939;937;555;538;48;7;2360;45101;4;2491;448;44;8;2377;45208;4;2509;448;45;9;1286;24997;4;1373;489;46
07.06.19;18:10:00;1;607;8685;0;2;2996;37498;4;3169;365;57;3;1835;24570;4;1939;445;51;4;2334;34960;5;2430;219;49;5;2637;82236;4;1382;1141;395;639;50;6;2007;62729;4;1011;1010;555;535;48;7;2484;44905;4;2622;444;44;8;2503;45010;4;2637;442;45;9;1357;24890;4;1445;491;47
07.06.19;18:05:00;1;736;8634;0;2;3061;37249;4;3235;358;58;3;1905;24417;4;2016;448;51;4;2403;34766;5;2504;217;49;5;2828;82016;4;1510;1223;391;633;50;6;2147;62561;4;1082;1089;552;532;48;7;2604;44699;4;2741;441;45;8;2615;44802;4;2758;442;45;9;1421;24777;4;1511;490;47
07.06.19;18:00:00;1;674;8573;0;2;3133;36993;4;3310;355;58;3;1950;24259;4;2060;445;52;4;2482;34566;5;2585;215;49;5;3033;81779;4;1610;1319;392;638;51;6;2298;62381;4;1193;1169;547;533;49;7;2726;44481;4;2870;446;45;8;2739;44585;4;2886;438;46;9;1490;24660;4;1585;489;47
07.06.19;17:55:00;1;683;8517;0;2;3207;36733;4;3386;358;59;3;2000;24096;4;2111;442;52;4;2557;34360;5;2663;214;49;5;3227;81525;4;1719;1411;392;635;51;6;2454;62189;4;1272;1258;549;534;49;7;2849;44254;4;2998;441;46;8;2858;44356;4;3009;438;46;9;1559;24535;4;1656;485;48
07.06.19;17:50:00;1;633;8462;0;2;3280;36465;4;3466;357;59;3;2048;23930;4;2162;435;52;4;2636;34146;5;2746;214;49;5;3442;81255;4;1835;1505;393;632;51;6;2600;61983;4;1316;1302;547;530;49;7;2969;44017;4;3125;445;46;8;2982;44117;4;3137;440;47;9;1626;24405;4;1728;485;48
07.06.19;17:45:00;1;593;8409;0;2;3364;36193;4;3555;360;59;3;2102;23759;4;2217;439;53;4;2722;33927;5;2836;215;48;5;3644;80969;4;1952;1595;389;630;51;6;2768;61766;4;1415;1385;547;531;49;7;3097;43771;4;3255;438;46;8;3104;43870;4;3264;441;47;9;1692;24270;4;1799;489;49
07.06.19;17:40:00;1;588;8360;0;2;3448;35913;4;3646;355;60;3;2177;23584;4;2296;452;53;4;2805;33700;5;2922;215;48;5;3848;80664;4;2068;1690;393;624;52;6;2916;61533;4;1500;1483;550;538;49;7;3200;43513;4;3371;437;47;8;3207;43611;4;3374;441;47;9;1756;24129;4;1861;487;49
07.06.19;17:35:00;1;583;8311;0;2;3530;35625;4;3740;363;60;3;2247;23403;4;2373;450;53;4;2878;33467;5;2998;214;48;5;4052;80342;4;2171;1779;392;627;52;6;3060;61291;4;1570;1540;547;534;50;7;3294;43245;4;3467;443;47;8;3301;43344;4;3479;441;48;9;1806;23982;4;1922;490;49
07.06.19;17:30:00;1;726;8262;0;2;3607;35331;4;3820;362;61;3;2297;23216;4;2424;451;53;4;2952;33227;5;3075;216;48;5;4248;80003;4;2283;1873;391;626;52;6;3229;61034;4;1672;1640;553;534;50;7;3422;42971;4;3599;441;47;8;3427;43069;4;3610;438;48;9;1875;23832;4;1987;483;50
07.06.19;17:25:00;1;571;8207;0;2;3647;35030;4;3858;358;61;3;2321;23024;4;2450;447;54;4;3011;32981;5;3136;215;48;5;4432;79648;4;2390;1953;392;621;52;6;3369;60765;4;1742;1717;549;530;50;7;3511;42686;4;3695;443;48;8;3520;42784;4;3708;438;48;9;1934;23676;4;2049;482;50
07.06.19;17:20:00;1;568;8159;0;2;3723;34728;4;3945;359;61;3;2377;22831;4;2505;441;54;4;3088;32731;5;3216;213;49;5;4638;79277;4;2512;2041;391;623;52;6;3530;60485;4;1814;1775;546;533;50;7;3620;42395;4;3806;438;48;8;3629;42491;4;3820;431;49;9;1991;23515;4;2107;478;50
07.06.19;17:15:00;1;532;8111;0;2;3781;34417;4;4006;360;62;3;2388;22633;4;2520;442;54;4;3145;32473;5;3276;213;49;5;4832;78890;4;2616;2130;390;626;52;6;3663;60189;4;1855;1828;546;535;50;7;3721;42093;4;3913;436;48;8;3727;42189;4;3929;442;49;9;2051;23349;4;2173;478;51
07.06.19;17:10:00;1;519;8067;0;2;3841;34103;4;4065;353;62;3;2447;22434;4;2578;444;54;4;3198;32212;5;3332;211;49;5;5015;78486;4;2711;2214;391;620;52;6;3813;59884;4;1975;1930;546;532;50;7;3825;41786;4;4032;438;49;8;3837;41880;4;4043;431;49;9;2112;23180;4;2234;479;51
07.06.19;17:05:00;1;522;8023;0;2;3901;33782;4;4127;355;62;3;2481;22230;4;2620;450;55;4;3270;31945;5;3406;211;49;5;5199;78067;4;2829;2296;388;626;52;6;3950;59564;4;2030;1996;548;534;50;7;3914;41464;4;4123;435;49;8;3926;41559;4;4136;436;50;9;2160;23003;4;2289;479;52
07.06.19;17:00:00;1;543;7980;0;2;3933;33457;4;4166;356;62;3;2557;22024;4;2698;448;55;4;3316;31673;5;3454;212;50;5;5358;77633;4;2912;2374;389;624;52;6;4073;59235;4;2092;2055;543;531;51;7;4009;41139;4;4223;430;49;8;4014;41232;4;4233;430;50;9;2211;22823;4;2343;479;52
07.06.19;16:55:00;1;589;7934;0;2;3991;33130;4;4227;353;63;3;2592;21811;4;2733;448;55;4;3378;31396;5;3519;210;50;5;5525;77186;4;3009;2454;384;623;52;6;4211;58895;4;2180;2141;541;531;51;7;4085;40805;4;4305;430;50;8;4089;40900;4;4308;437;50;9;2255;22640;4;2387;477;52
07.06.19;16:50:00;1;537;7885;0;2;4041;32798;4;4277;354;63;3;2635;21595;4;2777;444;55;4;3448;31115;5;3592;210;50;5;5726;76723;4;3119;2543;385;624;51;6;4359;58543;4;2226;2188;539;526;51;7;4194;40465;4;4409;429;50;8;4203;40557;4;4427;430;50;9;2317;22452;4;2451;473;52
07.06.19;16:45:00;1;781;7840;0;2;4082;32461;4;4319;355;63;3;2664;21375;4;2803;451;55;4;3500;30828;5;3646;210;50;5;5899;76245;4;3229;2617;387;620;51;6;4493;58179;4;2313;2278;540;528;51;7;4273;40115;4;4491;427;50;8;4282;40207;4;4502;426;51;9;2358;22258;4;2493;473;53
07.06.19;16:40:00;1;563;7775;0;2;4151;32120;4;4391;353;63;3;2704;21153;4;2846;442;55;4;3554;30536;5;3702;210;50;5;6065;75752;4;3317;2700;386;629;51;6;4626;57803;4;2385;2340;537;526;51;7;4362;39758;4;4588;425;50;8;4368;39850;4;4601;428;51;9;2412;22063;4;2555;479;53
