#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.08.19;23:55:00;1;351;11382;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:50:00;1;306;11353;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:45:00;1;304;11327;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:40:00;1;286;11301;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:35:00;1;270;11276;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:30:00;1;272;11253;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:25:00;1;273;11230;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:20:00;1;283;11208;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:15:00;1;243;11184;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:10:00;1;304;11163;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:05:00;1;306;11137;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;23:00:00;1;202;11113;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;0;0;0;0;0;0;6;0;18297;0;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:55:00;1;226;11096;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:50:00;1;239;11077;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:45:00;1;239;11057;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:40:00;1;272;11036;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:35:00;1;386;11014;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:30:00;1;379;10982;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:25:00;1;336;10951;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:20:00;1;323;10923;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:15:00;1;285;10896;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:10:00;1;332;10871;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:05:00;1;332;10843;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;22:00:00;1;391;10816;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:55:00;1;339;10783;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:50:00;1;498;10754;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:45:00;1;514;10714;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:40:00;1;474;10671;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:35:00;1;485;10632;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:30:00;1;491;10591;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:25:00;1;520;10550;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:20:00;1;442;10510;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:15:00;1;395;10474;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:10:00;1;395;10441;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:05:00;1;420;10408;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;21:00:00;1;474;10369;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:55:00;1;582;10329;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:50:00;1;636;10280;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:45:00;1;552;10226;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:40:00;1;484;10180;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:35:00;1;503;10139;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:30:00;1;627;10097;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:25:00;1;795;10042;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:20:00;1;952;9977;0;2;0;10362;0;0;0;0;3;0;6678;0;0;0;0;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:15:00;1;989;9896;0;2;0;10362;0;0;0;0;3;0;6678;0;0;83;10;4;0;9535;0;0;0;0;5;0;24128;2;0;0;0;0;0;6;0;18297;2;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:10:00;1;857;9814;0;2;0;10362;0;0;111;12;3;0;6678;6;0;291;31;4;0;9535;0;0;63;24;5;0;24128;2;0;0;0;0;0;6;0;18297;1;0;0;0;0;0;7;0;12304;0;0;0;0;8;0;12303;0;0;0;0;9;0;6689;0;0;0;0
20.08.19;20:05:00;1;850;9742;0;2;0;10362;6;0;295;28;3;0;6678;6;0;353;31;4;0;9535;1;0;114;29;5;0;24128;2;0;0;193;192;29;6;0;18297;1;2;2;128;193;21;7;0;12304;0;0;51;5;8;0;12303;0;0;100;11;9;0;6689;0;0;157;15
20.08.19;20:00:00;1;813;9671;0;2;0;10362;6;0;322;28;3;0;6678;6;0;403;31;4;0;9535;1;0;153;29;5;0;24128;23;0;0;354;353;37;6;0;18297;23;3;5;180;469;36;7;0;12304;6;0;292;29;8;0;12303;6;0;298;29;9;0;6689;6;0;314;25
20.08.19;19:55:00;1;813;9603;0;2;0;10362;6;0;324;28;3;0;6678;6;0;407;31;4;0;9535;1;0;156;29;5;0;24128;26;0;0;361;420;37;6;0;18297;23;3;4;306;379;36;7;0;12304;6;0;182;17;8;0;12303;6;0;124;11;9;0;6689;6;0;323;26
20.08.19;19:50:00;1;814;9535;0;2;0;10362;6;0;326;28;3;0;6678;6;0;409;31;4;0;9535;1;0;158;30;5;0;24128;23;0;0;367;411;38;6;0;18297;23;4;4;392;285;37;7;0;12304;6;0;304;30;8;0;12303;6;0;309;29;9;0;6689;6;0;324;26
20.08.19;19:45:00;1;844;9467;0;2;0;10362;6;0;348;28;3;0;6678;6;2;426;32;4;0;9535;1;0;188;30;5;0;24128;26;0;0;385;551;38;6;0;18297;23;3;4;321;518;37;7;0;12304;6;0;354;30;8;0;12303;6;0;359;29;9;0;6689;6;0;384;26
20.08.19;19:40:00;1;835;9396;0;2;0;10362;6;0;377;29;3;1;6678;6;3;460;32;4;0;9535;1;0;203;31;5;63;24128;1;5;13;364;582;39;6;32;18297;1;13;20;467;443;38;7;0;12304;6;1;406;30;8;0;12303;6;1;339;24;9;1;6689;6;1;445;26
20.08.19;19:35:00;1;875;9326;0;2;0;10362;6;0;406;29;3;1;6678;3;7;483;32;4;24;9535;3;24;200;31;5;155;24122;4;49;47;357;572;39;6;91;18294;4;37;41;421;395;39;7;14;12304;6;26;424;30;8;14;12303;6;27;423;30;9;1;6689;6;6;476;26
20.08.19;19:30:00;1;857;9253;0;2;0;10362;6;0;412;29;3;4;6678;6;10;506;32;4;33;9533;3;34;200;31;5;190;24108;4;73;64;357;572;39;6;116;18286;4;49;55;422;395;39;7;45;12302;4;75;357;30;8;31;12302;4;49;237;20;9;5;6689;6;8;518;27
20.08.19;19:25:00;1;860;9181;0;2;0;10362;6;0;410;29;3;4;6677;6;11;500;32;4;46;9530;3;48;200;31;5;183;24092;4;69;67;357;572;39;6;114;18276;4;56;62;422;395;39;7;40;12299;4;74;356;30;8;35;12298;4;59;284;24;9;3;6688;4;9;507;27
20.08.19;19:20:00;1;835;9110;0;2;0;10362;6;0;400;29;3;2;6677;6;7;489;32;4;21;9526;3;22;200;31;5;149;24077;4;47;51;357;572;39;6;93;18267;4;40;44;422;395;39;7;11;12295;4;20;359;25;8;12;12294;4;22;437;30;9;2;6688;3;11;486;27
20.08.19;19:15:00;1;801;9040;0;2;0;10362;6;0;392;29;3;0;6677;6;6;478;32;4;7;9524;3;7;200;31;5;104;24065;4;29;31;357;572;39;6;67;18259;4;34;38;421;395;39;7;0;12294;0;0;275;18;8;2;12293;4;8;442;30;9;0;6688;6;7;455;27
20.08.19;19:10:00;1;788;8973;0;2;0;10362;6;0;397;30;3;2;6677;6;7;489;32;4;5;9524;3;6;200;31;5;104;24057;4;28;31;357;572;39;6;68;18253;4;29;34;422;395;39;7;2;12294;3;14;429;30;8;2;12293;3;14;432;30;9;2;6688;6;5;494;27
20.08.19;19:05:00;1;1672;8906;0;2;0;10362;6;0;399;30;3;1;6676;3;6;486;33;4;4;9523;3;4;200;31;5;118;24048;4;32;37;357;572;39;6;74;18248;4;37;42;422;395;38;7;4;12294;6;8;441;30;8;7;12293;6;19;419;30;9;2;6687;6;4;489;27
20.08.19;19:00:00;1;2731;8778;0;2;0;10362;6;0;399;30;3;3;6676;6;8;484;33;4;6;9523;3;6;200;31;5;51;24038;4;14;16;392;631;39;6;47;18241;4;30;36;478;471;38;7;2;12294;6;8;445;31;8;2;12292;6;8;448;30;9;0;6687;6;0;519;27
20.08.19;18:55:00;1;2720;8551;0;2;0;10362;6;0;359;30;3;0;6676;6;3;441;33;4;0;9522;3;0;195;31;5;18;24033;1;0;1;362;416;39;6;0;18237;23;4;6;212;520;38;7;0;12294;6;0;393;31;8;0;12292;6;0;399;30;9;0;6687;6;0;431;28
20.08.19;18:50:00;1;2758;8324;0;2;0;10362;6;0;360;31;3;2;6676;6;6;424;33;4;0;9522;1;0;205;31;5;22;24033;1;0;3;378;598;39;6;0;18237;23;2;6;431;533;39;7;0;12294;6;1;378;31;8;0;12292;6;1;383;31;9;0;6687;6;3;388;28
20.08.19;18:45:00;1;1192;8094;0;2;0;10362;6;0;380;31;3;2;6676;6;5;463;33;4;0;9522;3;0;203;32;5;89;24030;4;15;21;353;563;40;6;60;18236;4;27;35;414;426;40;7;5;12294;6;9;402;31;8;2;12292;6;5;424;31;9;2;6687;6;3;459;28
20.08.19;18:40:00;1;2441;7996;0;2;0;10362;6;0;394;31;3;2;6676;6;7;485;34;4;5;9522;3;5;199;32;5;128;24022;4;39;43;353;563;40;6;88;18231;4;45;55;415;426;40;7;4;12293;6;8;447;31;8;7;12292;6;17;429;31;9;1;6687;6;5;494;28
20.08.19;18:35:00;1;2827;7779;0;2;0;10362;6;0;386;32;3;1;6676;4;7;470;34;4;0;9522;3;0;199;32;5;100;24012;4;26;31;353;563;40;6;67;18224;4;20;27;415;426;40;7;2;12293;6;7;434;32;8;0;12291;6;7;436;31;9;1;6687;6;9;450;29
20.08.19;18:30:00;1;2195;7543;0;2;0;10362;6;0;395;32;3;5;6675;6;15;461;34;4;2;9522;3;2;199;32;5;136;24003;4;41;44;353;563;40;6;88;18218;4;38;47;415;426;40;7;0;12293;4;5;446;32;8;0;12291;6;7;448;31;9;0;6687;6;4;492;29
20.08.19;18:25:00;1;1992;7383;0;2;0;10362;6;0;402;32;3;4;6675;6;10;491;34;4;22;9522;3;23;198;32;5;166;23991;4;55;57;353;563;40;6;108;18210;4;49;60;415;426;40;7;37;12293;4;70;355;32;8;36;12291;4;71;360;32;9;2;6687;4;7;498;29
20.08.19;18:20:00;1;615;7200;0;2;0;10362;6;0;403;33;3;4;6675;6;10;497;34;4;21;9520;3;22;198;33;5;174;23977;4;62;61;353;563;41;6;113;18201;4;47;56;415;426;40;7;26;12290;4;49;394;32;8;33;12288;4;63;381;32;9;6;6687;3;13;485;29
20.08.19;18:15:00;1;534;7147;0;2;0;10362;6;0;398;33;3;2;6674;6;9;482;35;4;3;9518;3;3;199;33;5;146;23963;4;44;49;353;563;41;6;95;18192;4;48;57;415;426;40;7;3;12287;6;10;449;32;8;14;12285;6;21;430;32;9;2;6686;6;6;495;29
20.08.19;18:10:00;1;1169;7103;0;2;10;10362;6;22;385;34;3;3;6674;6;8;491;35;4;11;9518;3;12;199;33;5;145;23951;4;42;50;353;563;41;6;96;18184;4;44;53;415;425;40;7;6;12287;6;9;451;33;8;3;12284;6;9;453;32;9;1;6686;6;5;499;30
20.08.19;18:05:00;1;1735;6980;0;2;60;10361;4;95;353;34;3;3;6674;4;10;494;36;4;32;9517;3;33;198;33;5;189;23939;4;71;69;353;563;41;6;121;18176;4;50;60;415;426;40;7;38;12287;6;63;401;33;8;33;12284;6;63;402;33;9;4;6686;6;9;501;30
20.08.19;18:00:00;1;1004;6852;0;2;109;10356;4;159;351;35;3;71;6673;4;107;431;36;4;89;9514;3;93;204;33;5;319;23922;4;141;127;353;562;41;6;207;18165;4;104;119;415;426;40;7;102;12284;4;134;370;33;8;99;12281;4;134;386;33;9;44;6685;6;66;413;31
20.08.19;17:55:00;1;1729;6751;0;2;173;10347;4;209;353;35;3;101;6668;4;137;440;36;4;143;9507;5;149;208;33;5;428;23894;4;200;174;367;574;41;6;309;18147;4;138;159;483;498;40;7;150;12275;4;189;397;33;8;155;12273;4;189;406;33;9;80;6682;4;107;452;31
20.08.19;17:50:00;1;1576;6608;0;2;206;10333;4;244;355;36;3;127;6659;4;166;450;37;4;169;9495;5;176;213;34;5;512;23858;4;240;216;377;590;41;6;382;18120;4;166;179;538;519;40;7;208;12262;4;241;424;33;8;204;12260;4;245;425;33;9;107;6675;4;140;483;32
20.08.19;17:45:00;1;2465;6475;0;2;334;10316;4;376;368;36;3;203;6649;4;247;470;37;4;287;9481;5;299;217;34;5;793;23815;4;385;336;378;612;41;6;586;18088;4;301;311;547;524;40;7;332;12245;4;370;442;33;8;332;12243;4;371;435;33;9;99;6666;4;120;290;19
20.08.19;17:40:00;1;783;6267;0;2;650;10287;4;703;378;37;3;408;6632;4;458;475;37;4;572;9457;5;596;224;34;5;1422;23743;4;728;610;393;634;41;6;1075;18035;4;549;561;558;536;40;7;683;12217;4;733;449;33;8;682;12215;4;729;437;33;9;362;6652;4;410;493;32
20.08.19;17:35:00;1;429;6218;0;2;680;10233;4;735;378;37;3;425;6598;4;476;462;37;4;599;9409;5;624;229;34;5;1479;23622;4;756;638;389;634;41;6;1130;17943;4;553;571;559;544;40;7;765;12160;4;823;450;33;8;772;12159;4;823;442;33;9;330;6612;0;368;396;25
20.08.19;17:30:00;1;507;6181;0;2;746;10177;4;804;376;36;3;472;6562;4;527;484;37;4;654;9359;5;682;227;34;5;1567;23499;4;805;672;398;627;41;6;1193;17849;4;596;605;560;539;40;7;808;12096;4;865;449;33;8;806;12093;4;861;443;33;9;435;6587;4;484;492;32
20.08.19;17:25:00;1;565;6138;0;2;677;10115;4;733;379;36;3;427;6523;4;480;473;37;4;604;9304;5;629;225;34;5;1447;23368;4;732;622;392;634;41;6;1106;17750;4;555;570;562;540;40;7;755;12029;4;809;444;33;8;765;12027;4;821;453;33;9;416;6551;4;461;490;32
20.08.19;17:20:00;1;572;6091;0;2;630;10058;4;683;382;36;3;397;6487;4;450;475;37;4;551;9254;5;574;224;34;5;1356;23249;4;692;578;390;624;41;6;1035;17659;4;546;546;561;541;40;7;683;11966;4;741;437;33;8;697;11962;4;749;443;33;9;375;6516;4;420;495;32
20.08.19;17:15:00;1;483;6042;0;2;597;10005;4;649;374;36;3;376;6454;4;425;475;37;4;523;9208;5;544;225;34;5;1291;23135;4;658;551;388;632;41;6;991;17572;4;486;504;554;536;40;7;677;11909;4;740;444;33;8;683;11904;4;736;437;33;9;371;6485;4;417;489;32
20.08.19;17:10:00;1;457;6002;0;2;539;9955;4;588;370;36;3;337;6422;4;387;475;37;4;463;9164;5;483;222;34;5;1167;23029;4;583;501;393;628;41;6;888;17491;4;469;479;557;537;40;7;599;11853;4;643;444;33;8;598;11848;4;646;441;33;9;317;6454;4;360;493;32
20.08.19;17:05:00;1;507;5963;0;2;670;9910;4;727;374;37;3;420;6394;4;474;479;37;4;581;9125;5;605;224;34;5;1417;22932;4;723;612;393;632;41;6;1074;17417;4;544;546;555;539;40;7;705;11802;4;752;447;33;8;698;11797;4;748;445;33;9;371;6428;4;419;490;33
20.08.19;17:00:00;1;627;5914;0;2;752;9855;4;811;382;37;3;472;6359;4;530;489;37;4;643;9077;5;670;225;34;5;1458;22813;4;740;631;395;633;41;6;1113;17326;4;562;575;560;539;40;7;777;11744;4;837;444;33;8;785;11740;4;834;444;33;9;422;6397;4;469;492;33
20.08.19;16:55:00;1;462;5864;0;2;847;9793;4;908;382;36;3;534;6320;4;593;492;37;4;727;9024;5;757;226;34;5;1675;22691;4;859;717;398;646;41;6;1262;17233;4;630;650;562;541;40;7;696;11679;4;743;363;26;8;876;11675;4;935;453;33;9;472;6362;4;522;495;33
20.08.19;16:50:00;1;526;5824;0;2;1037;9722;4;1105;386;36;3;660;6276;4;724;499;37;4;902;8963;5;939;229;34;5;2046;22548;4;1072;883;401;652;41;6;1555;17125;4;800;792;569;550;40;7;1154;11606;4;1222;464;33;8;1151;11601;4;1221;457;33;9;625;6322;4;681;508;33
20.08.19;16:45:00;1;467;5780;0;2;768;9636;4;826;378;36;3;493;6221;4;547;482;37;4;683;8888;5;712;228;34;5;1627;22379;4;838;701;396;627;41;6;1257;16995;4;642;650;561;546;40;7;938;11511;4;1004;444;33;8;956;11506;4;1014;444;33;9;519;6270;4;571;494;32
20.08.19;16:40:00;1;654;5741;0;2;656;9571;4;711;374;35;3;414;6179;4;464;474;37;4;568;8831;5;592;227;34;5;1356;22247;4;685;579;392;624;41;6;1033;16894;4;521;524;560;536;40;7;715;11432;4;769;442;33;8;718;11426;4;771;450;33;9;387;6227;4;431;497;32
20.08.19;16:35:00;1;1196;5680;0;2;718;9516;4;774;379;35;3;455;6145;4;507;482;36;4;622;8783;5;648;224;34;5;1459;22133;4;744;625;399;631;41;6;1112;16807;4;562;579;555;542;40;7;805;11373;4;858;455;33;8;806;11366;4;851;447;33;9;432;6195;4;482;501;33
20.08.19;16:30:00;1;491;5589;0;2;618;9456;4;671;377;35;3;390;6107;4;439;476;36;4;534;8731;5;557;226;34;5;1283;22012;4;647;546;396;639;41;6;976;16715;4;505;516;562;540;40;7;699;11305;4;745;448;33;8;692;11299;4;749;439;33;9;374;6158;4;420;490;32
20.08.19;16:25:00;1;1376;5548;0;2;699;9404;4;756;384;35;3;442;6074;4;494;487;36;4;607;8687;5;632;227;34;5;1426;21906;4;730;611;393;640;41;6;1082;16634;4;549;549;568;539;40;7;593;11247;4;642;363;26;8;749;11241;4;804;442;33;9;323;6127;4;361;399;26
