#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.11.21;23:55:00;1;1577;21755;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:50:00;1;475;21631;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:45:00;1;474;21593;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:40:00;1;1355;21528;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:35:00;1;431;21441;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:30:00;1;371;21405;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:25:00;1;561;21373;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:20:00;1;346;21330;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:15:00;1;399;21300;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:10:00;1;388;21266;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:05:00;1;369;21235;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;23:00:00;1;420;21204;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;0;0;0;0;0;0;6;0;1838;0;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:55:00;1;414;21169;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:50:00;1;404;21134;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:45:00;1;383;21102;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:40:00;1;393;21070;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:35:00;1;356;21037;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:30:00;1;336;21007;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:25:00;1;316;20979;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:20:00;1;316;20953;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:15:00;1;317;20926;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:10:00;1;328;20900;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:05:00;1;349;20872;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;22:00:00;1;404;20843;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:55:00;1;438;20809;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:50:00;1;399;20772;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:45:00;1;448;20739;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:40:00;1;451;20701;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:35:00;1;385;20664;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:30:00;1;319;20632;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:25:00;1;341;20605;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:20:00;1;349;20577;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:15:00;1;352;20547;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:10:00;1;338;20518;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:05:00;1;326;20490;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;21:00:00;1;408;20462;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:55:00;1;418;20428;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:50:00;1;421;20394;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:45:00;1;471;20359;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:40:00;1;441;20319;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:35:00;1;395;20282;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:30:00;1;421;20249;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:25:00;1;511;20213;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:20:00;1;470;20176;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:15:00;1;324;20137;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:10:00;1;317;20110;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:05:00;1;433;20083;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;20:00:00;1;395;20048;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:55:00;1;398;20015;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:50:00;1;375;19982;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:45:00;1;318;19950;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:40:00;1;353;19924;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:35:00;1;399;19894;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:30:00;1;572;19860;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:25:00;1;811;19805;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:20:00;1;765;19738;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:15:00;1;898;19674;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:10:00;1;1088;19597;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:05:00;1;1109;19506;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;19:00:00;1;1066;19413;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:55:00;1;1035;19324;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:50:00;1;1022;19238;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:45:00;1;1016;19153;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:40:00;1;1205;19066;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:35:00;1;1190;18965;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:30:00;1;1017;18868;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:25:00;1;1031;18783;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:20:00;1;1038;18696;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:15:00;1;1083;18607;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:10:00;1;1115;18517;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:05:00;1;1303;18425;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;18:00:00;1;1103;18309;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:55:00;1;1222;18217;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:50:00;1;1239;18094;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:45:00;1;3298;17935;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:40:00;1;2017;17757;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:35:00;1;986;17581;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:30:00;1;1777;17499;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:25:00;1;2581;17372;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:20:00;1;3289;17197;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:15:00;1;3092;16895;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:10:00;1;3012;16622;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:05:00;1;3076;16335;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;17:00:00;1;4456;16074;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;16:55:00;1;3684;15736;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;16:50:00;1;3088;15415;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;16:45:00;1;4103;15119;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;16:40:00;1;3234;14799;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;16:35:00;1;3223;14518;0;2;0;964;0;0;0;0;3;0;514;0;0;0;0;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;16:30:00;1;3104;14251;0;2;0;964;0;0;0;0;3;0;514;0;0;157;6;4;0;754;0;0;0;0;5;0;2470;2;0;0;0;0;0;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;0;0
26.11.21;16:25:00;1;3109;13971;0;2;0;964;6;0;297;8;3;0;514;6;0;342;11;4;0;754;2;0;75;5;5;0;2470;2;0;0;39;38;7;6;0;1838;2;0;0;0;0;0;7;0;897;0;0;0;0;8;0;909;0;0;0;0;9;0;425;0;0;40;1
26.11.21;16:20:00;1;3066;13704;0;2;0;964;6;0;353;8;3;0;514;6;1;423;11;4;0;754;1;0;137;5;5;0;2470;26;0;0;374;372;21;6;0;1838;2;0;0;398;395;16;7;0;897;6;0;274;11;8;0;909;6;0;280;11;9;0;425;6;0;299;7
26.11.21;16:15:00;1;3548;13442;0;2;0;964;6;0;385;8;3;0;514;4;3;449;11;4;0;754;1;0;193;6;5;10;2470;1;0;2;409;619;21;6;5;1838;1;0;1;554;548;20;7;0;897;6;0;382;11;8;0;909;6;0;390;11;9;0;425;6;0;403;7
26.11.21;16:10:00;1;2880;13143;0;2;0;964;6;0;387;8;3;1;514;3;2;466;11;4;0;754;1;0;196;6;5;10;2469;26;0;1;413;641;21;6;12;1837;1;0;1;555;549;20;7;0;897;6;0;383;11;8;0;909;6;0;379;11;9;0;425;6;0;418;7
26.11.21;16:05:00;1;3273;12903;0;2;0;964;6;0;396;8;3;0;514;6;3;473;11;4;0;754;1;0;202;6;5;16;2469;26;2;3;415;655;22;6;0;1837;26;0;0;600;579;20;7;0;897;6;0;417;11;8;0;909;6;0;424;11;9;0;425;4;1;438;7
