#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.09.20;23:55:00;1;252;6979;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:50:00;1;256;6958;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:45:00;1;217;6936;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:40:00;1;211;6918;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:35:00;1;300;6900;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:30:00;1;282;6877;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:25:00;1;212;6853;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:20:00;1;247;6835;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:15:00;1;274;6815;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:10:00;1;316;6791;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:05:00;1;365;6765;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;23:00:00;1;254;6735;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;0;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:55:00;1;285;6714;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:50:00;1;261;6690;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:45:00;1;226;6668;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:40:00;1;302;6649;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:35:00;1;360;6625;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:30:00;1;294;6598;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:25:00;1;295;6573;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:20:00;1;315;6549;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:15:00;1;320;6523;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:10:00;1;362;6495;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:05:00;1;322;6467;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;22:00:00;1;295;6442;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:55:00;1;303;6417;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:50:00;1;310;6391;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:45:00;1;314;6366;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:40:00;1;381;6339;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:35:00;1;261;6309;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:30:00;1;264;6287;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:25:00;1;299;6265;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:20:00;1;349;6240;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:15:00;1;388;6211;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:10:00;1;387;6180;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:05:00;1;554;6149;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;21:00:00;1;213;6116;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:55:00;1;213;6098;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:50:00;1;235;6081;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:45:00;1;323;6062;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:40:00;1;224;6035;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:35:00;1;220;6015;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:30:00;1;315;5997;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:25:00;1;315;5971;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:20:00;1;351;5944;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:15:00;1;302;5916;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:10:00;1;258;5889;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:05:00;1;258;5867;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;20:00:00;1;260;5846;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;19:55:00;1;261;5824;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;19:50:00;1;327;5802;0;2;0;27225;0;0;0;0;3;0;17651;0;0;0;0;4;0;26187;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;19:45:00;1;244;5776;0;2;0;27225;0;0;36;4;3;0;17651;0;0;233;27;4;0;26187;0;0;17;10;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;19:40:00;1;232;5756;0;2;0;27225;6;0;287;31;3;0;17651;6;0;335;32;4;0;26187;2;0;91;36;5;0;0;0;0;0;0;0;0;6;0;46610;2;0;0;0;0;0;7;0;37445;0;0;0;0;8;0;18556;0;0;0;0;9;0;20485;0;0;0;0
12.09.20;19:35:00;1;250;5737;0;2;0;27225;6;0;322;32;3;0;17651;6;0;399;33;4;0;26187;1;0;137;37;5;0;0;0;0;0;0;0;0;6;0;46610;0;6;0;206;238;32;7;0;37445;0;0;222;26;8;0;18556;0;0;221;24;9;0;20485;2;0;287;29
12.09.20;19:30:00;1;250;5716;0;2;0;27225;6;0;350;32;3;1;17651;6;5;414;33;4;0;26187;1;0;182;37;5;0;0;0;0;0;0;0;0;6;0;46610;23;11;0;193;492;41;7;0;37445;6;0;353;34;8;0;18556;6;0;354;31;9;0;20485;6;0;308;25
12.09.20;19:25:00;1;303;5695;0;2;0;27225;6;0;367;33;3;1;17651;6;4;446;34;4;0;26187;1;0;208;38;5;0;0;0;0;0;0;0;0;6;0;46610;23;11;0;276;525;41;7;0;37445;6;0;405;34;8;0;18556;6;0;404;32;9;0;20485;6;1;423;30
12.09.20;19:20:00;1;312;5670;0;2;0;27225;6;0;383;33;3;3;17651;4;10;446;34;4;0;26187;3;0;199;38;5;0;0;0;0;0;0;0;0;6;0;46610;8;10;0;389;543;42;7;1;37445;6;3;425;34;8;0;18556;6;1;425;32;9;3;20485;6;4;442;31
12.09.20;19:15:00;1;209;5643;0;2;21;27225;6;44;368;34;3;6;17651;3;18;453;34;4;4;26187;3;4;199;39;5;0;0;0;0;0;0;0;0;6;41;46610;1;38;13;457;279;43;7;0;37445;0;0;278;21;8;2;18556;6;4;440;32;9;0;20485;6;5;482;31
12.09.20;19:10:00;1;262;5625;0;2;70;27223;4;104;352;35;3;15;17650;6;26;480;35;4;25;26187;3;26;197;39;5;0;0;0;0;0;0;0;0;6;70;46607;4;44;18;430;210;43;7;44;37445;4;76;356;35;8;1;18556;6;4;378;27;9;3;20485;4;13;476;31
12.09.20;19:05:00;1;271;5604;0;2;108;27217;4;146;358;36;3;62;17649;4;97;420;36;4;58;26185;3;61;197;39;5;0;0;0;0;0;0;0;0;6;89;46600;4;56;26;430;211;43;7;81;37441;4;112;369;35;8;4;18555;6;8;462;33;9;6;20484;0;12;402;25
12.09.20;19:00:00;1;270;5581;0;2;179;27208;4;218;355;37;3;101;17644;4;135;420;36;4;111;26180;3;116;205;40;5;0;0;0;0;0;0;0;0;6;115;46593;4;81;39;430;210;43;7;140;37435;4;177;400;36;8;38;18555;6;67;430;33;9;29;20483;6;43;492;32
12.09.20;18:55:00;1;271;5559;0;2;256;27194;4;302;362;37;3;141;17635;4;176;363;36;4;167;26171;5;174;204;40;5;0;0;0;0;0;0;0;0;6;134;46583;4;107;48;430;211;44;7;219;37423;4;255;413;36;8;82;18552;4;116;409;33;9;70;20481;4;102;454;33
12.09.20;18:50:00;1;220;5536;0;2;363;27172;4;412;368;38;3;212;17623;4;251;389;37;4;277;26157;5;288;213;41;5;0;0;0;0;0;0;0;0;6;159;46572;4;107;49;430;210;44;7;324;37405;4;364;441;36;8;133;18545;4;173;414;33;9;94;20475;4;126;479;33
12.09.20;18:45:00;1;241;5517;0;2;414;27142;4;463;363;39;3;237;17606;4;273;383;37;4;316;26134;5;329;217;41;5;0;0;0;0;0;0;0;0;6;185;46558;4;128;61;430;211;44;7;406;37378;4;452;431;36;8;179;18535;4;218;432;34;9;114;20467;4;150;473;34
12.09.20;18:40:00;1;251;5497;0;2;579;27107;4;631;352;39;3;335;17586;4;376;392;38;4;444;26107;5;462;222;42;5;0;0;0;0;0;0;0;0;6;238;46543;4;188;123;430;292;44;7;451;37344;4;489;364;30;8;241;18520;4;275;443;34;9;136;20458;4;169;496;34
12.09.20;18:35:00;1;252;5476;0;2;690;27060;4;751;353;40;3;401;17558;4;447;396;38;4;540;26070;5;562;223;42;5;0;0;0;0;0;0;0;0;6;359;46522;4;185;184;520;502;44;7;640;37301;4;698;444;37;8;291;18500;4;335;446;34;9;152;20446;4;187;505;34
12.09.20;18:30:00;1;255;5455;0;2;837;27002;4;900;351;41;3;464;17525;4;512;392;39;4;640;26026;5;667;225;42;5;0;0;0;0;0;0;0;0;6;422;46492;4;206;209;532;517;44;7;767;37248;4;830;439;37;8;361;18475;4;402;430;34;9;171;20434;4;208;499;35
12.09.20;18:25:00;1;270;5433;0;2;930;26933;4;999;359;42;3;514;17486;4;566;398;39;4;712;25973;5;741;222;43;5;0;0;0;0;0;0;0;0;6;477;46456;4;280;290;548;512;44;7;866;37184;4;928;443;38;8;408;18446;4;449;431;34;9;158;20420;4;191;391;35
12.09.20;18:20:00;1;210;5410;0;2;1057;26855;4;1131;361;43;3;566;17443;4;615;383;39;4;810;25913;5;843;224;43;5;0;0;0;0;0;0;0;0;6;560;46415;4;254;253;532;520;44;7;1000;37112;4;1067;449;38;8;397;18411;4;429;356;28;9;192;20406;4;223;356;36
12.09.20;18:15:00;1;210;5393;0;2;1194;26768;4;1273;363;44;3;632;17397;4;687;391;40;4;924;25846;5;962;224;44;5;0;0;0;0;0;0;0;0;6;642;46368;4;324;322;543;520;44;7;1138;37029;4;1207;447;38;8;439;18360;0;481;359;27;9;285;20391;4;320;353;36
12.09.20;18:10:00;1;227;5375;0;2;1336;26668;4;1419;359;44;3;727;17344;4;785;396;40;4;1045;25769;5;1088;224;44;5;0;0;0;0;0;0;0;0;6;761;46313;4;418;410;547;524;45;7;1301;36935;4;1382;445;39;8;628;18328;4;676;430;34;9;393;20367;4;432;355;37
12.09.20;18:05:00;1;261;5356;0;2;1463;26557;4;1556;374;45;3;782;17283;4;843;400;41;4;1137;25682;5;1184;224;44;5;0;0;0;0;0;0;0;0;6;853;46249;4;431;434;544;530;45;7;1422;36828;4;1508;450;39;8;571;18276;4;619;370;29;9;246;20335;4;267;177;19
12.09.20;18:00:00;1;248;5334;0;2;1590;26434;4;1689;374;46;3;839;17218;4;900;397;41;4;1217;25587;5;1267;222;45;5;0;0;0;0;0;0;0;0;6;970;46177;4;508;502;551;527;45;7;1043;36680;0;1104;298;26;8;625;18204;0;670;374;29;9;574;20296;4;619;355;38
12.09.20;17:55:00;1;239;5313;0;2;1672;26302;4;1772;372;46;3;892;17148;4;954;401;41;4;1292;25486;5;1346;224;45;5;0;0;0;0;0;0;0;0;6;1080;46095;4;556;554;549;529;45;7;1654;36579;4;1748;446;40;8;808;18156;4;861;441;35;9;654;20248;4;703;363;39
12.09.20;17:50:00;1;310;5292;0;2;1690;26163;4;1792;374;47;3;891;17073;4;953;395;42;4;1308;25379;5;1363;220;45;5;0;0;0;0;0;0;0;0;6;1150;46005;4;567;561;548;528;45;7;1693;36441;4;1790;439;40;8;553;18088;4;594;290;23;9;724;20192;4;778;387;39
12.09.20;17:45:00;1;360;5267;0;2;1809;26022;4;1913;373;47;3;956;16999;4;1021;399;42;4;1409;25270;5;1467;222;46;5;0;0;0;0;0;0;0;0;6;1276;45909;4;662;649;546;532;45;7;1813;36300;4;1911;445;40;8;884;18019;4;935;427;35;9;815;20132;4;873;412;40
12.09.20;17:40:00;1;359;5236;0;2;1960;25871;4;2072;371;48;3;1032;16920;4;1095;392;42;4;1539;25152;5;1603;222;46;5;0;0;0;0;0;0;0;0;6;1424;45802;4;742;733;550;529;45;7;1988;36149;4;2098;446;41;8;838;17934;0;894;375;30;9;945;20065;4;1010;433;41
12.09.20;17:35:00;1;336;5206;0;2;2097;25708;4;2216;369;49;3;1113;16834;4;1180;393;43;4;1663;25024;5;1733;221;46;5;0;0;0;0;0;0;0;0;6;1568;45682;4;830;809;552;530;46;7;2156;35983;4;2269;439;41;8;1058;17865;4;1122;439;35;9;1075;19985;4;1148;455;42
12.09.20;17:30:00;1;362;5178;0;2;2230;25533;4;2355;370;49;3;1194;16741;4;1267;399;43;4;1776;24885;5;1849;221;47;5;0;0;0;0;0;0;0;0;6;1722;45550;4;877;864;546;530;46;7;2308;35803;4;2429;446;41;8;1136;17776;4;1205;439;35;9;1198;19895;4;1278;465;42
12.09.20;17:25:00;1;283;5147;0;2;2325;25348;4;2452;368;49;3;1262;16642;4;1336;408;44;4;1861;24738;5;1939;220;47;5;0;0;0;0;0;0;0;0;6;1850;45406;4;962;934;546;527;46;7;2421;35612;4;2546;441;41;8;1196;17682;4;1261;438;36;9;1280;19796;4;1365;479;43
12.09.20;17:20:00;1;272;5122;0;2;2414;25155;4;2546;369;50;3;1348;16537;4;1423;414;44;4;1950;24583;5;2032;221;47;5;0;0;0;0;0;0;0;0;6;1998;45250;4;1011;1003;546;531;46;7;2552;35412;4;2684;437;42;8;1266;17584;4;1336;435;36;9;1389;19691;4;1474;486;43
12.09.20;17:15:00;1;220;5098;0;2;2478;24953;4;2614;368;50;3;1391;16425;4;1468;414;44;4;1998;24421;5;2081;219;47;5;0;0;0;0;0;0;0;0;6;2094;45083;4;1086;1066;547;526;46;7;2183;35198;4;2294;370;35;8;1298;17477;4;1371;435;36;9;1190;19574;4;1266;406;36
12.09.20;17:10:00;1;228;5080;0;2;2557;24747;4;2700;365;51;3;1438;16309;4;1518;417;44;4;2082;24254;5;2169;219;47;5;0;0;0;0;0;0;0;0;6;2242;44908;4;1188;1138;545;528;46;7;2729;34979;4;2865;437;42;8;1351;17369;4;1425;434;36;9;1242;19424;0;1321;403;36
12.09.20;17:05:00;1;218;5060;0;2;2677;24534;4;2826;365;51;3;1505;16189;4;1591;411;45;4;2190;24081;5;2281;219;47;5;0;0;0;0;0;0;0;0;6;2407;44720;4;1221;1187;543;526;46;7;2875;34752;4;3025;433;42;8;1423;17257;4;1499;431;36;9;1567;19331;4;1666;483;44
12.09.20;17:00:00;1;298;5042;0;2;2775;24310;4;2925;365;51;3;1595;16063;4;1680;415;45;4;2295;23898;5;2390;219;47;5;0;0;0;0;0;0;0;0;6;2571;44518;4;1328;1302;544;527;46;7;3049;34512;4;3205;435;43;8;1509;17139;4;1589;433;36;9;1663;19201;4;1763;475;44
12.09.20;16:55:00;1;251;5016;0;2;2891;24080;4;3050;366;51;3;1667;15931;4;1759;418;45;4;2408;23707;5;2508;219;47;5;0;0;0;0;0;0;0;0;6;2744;44303;4;1407;1377;543;530;46;7;3200;34258;4;3359;436;43;8;1581;17012;4;1661;429;36;9;1744;19063;4;1845;472;45
12.09.20;16:50:00;1;261;4995;0;2;2978;23839;4;3140;363;51;3;1714;15792;4;1807;422;45;4;2491;23507;5;2595;219;47;5;0;0;0;0;0;0;0;0;6;2893;44073;4;1511;1455;543;530;46;7;3321;33993;4;3481;431;43;8;1642;16881;4;1730;427;36;9;1813;18919;4;1919;474;45
12.09.20;16:45:00;1;263;4972;0;2;3005;23591;4;3170;373;51;3;1739;15649;4;1832;412;45;4;2538;23299;5;2644;219;47;5;0;0;0;0;0;0;0;0;6;2993;43831;4;1550;1496;541;528;47;7;3382;33717;4;3551;434;43;8;1676;16746;4;1762;426;36;9;1849;18768;4;1959;480;45
12.09.20;16:40:00;1;276;4950;0;2;3134;23340;4;3305;369;50;3;1801;15504;4;1898;425;45;4;2649;23087;5;2759;221;46;5;0;0;0;0;0;0;0;0;6;3173;43580;4;1626;1575;549;530;47;7;3499;33433;4;3674;431;43;8;1733;16604;4;1819;426;36;9;1915;18611;4;2026;474;45
12.09.20;16:35:00;1;299;4927;0;2;3279;23081;4;3453;367;49;3;1864;15355;4;1965;430;45;4;2761;22868;5;2877;222;46;5;0;0;0;0;0;0;0;0;6;3336;43315;4;1717;1657;552;535;47;7;2418;33142;4;2534;283;28;8;1792;16460;4;1889;430;36;9;1987;18453;4;2102;478;45
12.09.20;16:30:00;1;221;4902;0;2;2331;22806;4;2464;375;47;3;1356;15199;4;1439;451;44;4;1997;22637;5;2080;225;45;5;0;0;0;0;0;0;0;0;6;2429;43035;4;1279;1213;549;530;47;7;3760;32840;4;3950;430;43;8;1871;16310;4;1963;431;36;9;2068;18286;4;2186;479;45
