#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.02.19;23:55:00;1;494;10002;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:50:00;1;281;9951;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:45:00;1;282;9928;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:40:00;1;282;9904;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:35:00;1;484;9881;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:30:00;1;251;9828;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:25:00;1;220;9808;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:20:00;1;221;9790;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:15:00;1;226;9771;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:10:00;1;620;9737;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:05:00;1;283;9703;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;23:00:00;1;295;9679;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;0;0;0;0;0;0;6;0;42412;0;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:55:00;1;291;9653;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:50:00;1;595;9629;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:45:00;1;238;9581;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:40:00;1;264;9561;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:35:00;1;208;9540;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:30:00;1;387;9522;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:25:00;1;207;9477;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:20:00;1;207;9460;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:15:00;1;229;9443;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:10:00;1;249;9423;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:05:00;1;656;9402;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;22:00:00;1;208;9353;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:55:00;1;209;9335;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:50:00;1;240;9318;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:45:00;1;475;9297;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:40:00;1;272;9248;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:35:00;1;273;9225;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:30:00;1;274;9202;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:25:00;1;301;9179;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:20:00;1;484;9137;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:15:00;1;289;9106;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:10:00;1;254;9082;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:05:00;1;230;9061;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;21:00:00;1;691;9042;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:55:00;1;210;8996;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:50:00;1;210;8978;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:45:00;1;210;8961;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:40:00;1;389;8943;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:35:00;1;209;8898;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:30:00;1;208;8880;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:25:00;1;209;8863;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:20:00;1;250;8845;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:15:00;1;1071;8825;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:10:00;1;249;8776;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:05:00;1;210;8755;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;20:00:00;1;210;8738;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:55:00;1;418;8720;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:50:00;1;210;8675;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:45:00;1;209;8657;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:40:00;1;210;8640;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:35:00;1;218;8622;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:30:00;1;635;8603;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:25:00;1;299;8554;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:20:00;1;316;8528;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:15:00;1;366;8502;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:10:00;1;714;8475;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:05:00;1;274;8425;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;19:00:00;1;258;8402;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:55:00;1;209;8381;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:50:00;1;232;8363;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:45:00;1;421;8326;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:40:00;1;235;8301;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:35:00;1;236;8281;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:30:00;1;229;8262;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:25:00;1;710;8242;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:20:00;1;258;8194;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:15:00;1;312;8172;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:10:00;1;236;8151;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:05:00;1;527;8131;0;2;0;23178;0;0;0;0;3;0;15097;0;0;0;0;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;18:00:00;1;236;8084;0;2;0;23178;0;0;0;0;3;0;15097;0;0;36;2;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;17:55:00;1;236;8065;0;2;0;23178;0;0;226;14;3;0;15097;6;0;295;19;4;0;20480;0;0;0;0;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;17:50:00;1;242;8045;0;2;0;23178;6;0;314;18;3;0;15097;6;0;374;20;4;0;20480;0;0;61;13;5;0;55338;2;0;0;0;0;0;6;0;42412;2;0;0;0;0;0;7;0;37269;0;0;0;0;8;0;36319;0;0;0;0;9;0;19601;0;0;0;0
15.02.19;17:45:00;1;292;8024;0;2;0;23178;6;0;348;19;3;0;15097;6;2;419;20;4;0;20480;1;0;107;16;5;0;55338;1;0;0;250;259;20;6;0;42412;1;5;1;143;289;19;7;0;37269;0;0;104;7;8;0;36319;0;0;101;7;9;0;19601;0;0;104;5
15.02.19;17:40:00;1;250;7975;0;2;0;23178;6;0;374;19;3;0;15097;6;0;458;21;4;0;20480;1;0;153;17;5;0;55338;26;0;0;393;432;26;6;0;42412;23;1;10;486;232;25;7;0;37269;6;0;321;19;8;0;36319;6;0;317;18;9;0;19601;6;0;321;13
15.02.19;17:35:00;1;1519;7941;0;2;0;23178;6;0;391;20;3;2;15097;3;7;444;21;4;0;20480;1;0;196;17;5;15;55338;1;0;0;398;611;27;6;0;42412;23;5;2;259;487;25;7;0;37269;6;0;395;20;8;0;36319;6;0;394;19;9;0;19601;6;0;396;14
15.02.19;17:30:00;1;334;7833;0;2;0;23178;6;0;403;21;3;0;15097;6;4;494;22;4;0;20480;3;0;201;18;5;35;55337;1;0;5;407;646;27;6;7;42412;23;3;7;499;561;26;7;1;37269;3;3;411;20;8;0;36319;6;1;430;19;9;0;19601;6;1;458;14
15.02.19;17:25:00;1;323;7805;0;2;0;23178;6;0;412;22;3;1;15097;6;7;502;22;4;0;20480;3;0;222;19;5;88;55334;4;8;12;387;614;28;6;59;42411;4;30;54;459;468;27;7;0;37269;6;4;449;21;8;0;36319;6;0;477;20;9;2;19601;6;5;463;14
15.02.19;17:20:00;1;577;7763;0;2;132;23178;6;164;371;23;3;62;15097;6;84;467;23;4;41;20480;3;42;200;19;5;114;55326;4;27;23;387;614;29;6;75;42406;4;27;40;459;468;27;7;3;37269;6;7;470;22;8;3;36319;4;12;450;21;9;1;19601;6;3;518;15
15.02.19;17:15:00;1;431;7722;0;2;294;23167;4;338;397;24;3;191;15092;4;230;427;24;4;233;20477;5;242;210;20;5;153;55317;4;44;43;387;614;29;6;112;42399;4;37;59;459;468;27;7;32;37269;6;55;389;23;8;6;36319;3;12;473;21;9;0;19601;4;5;521;15
15.02.19;17:10:00;1;464;7685;0;2;445;23143;4;497;389;25;3;294;15076;4;339;432;24;4;430;20457;5;448;208;20;5;259;55303;4;116;75;387;614;29;6;191;42389;4;106;149;459;468;27;7;202;37267;4;237;399;23;8;54;36318;4;83;365;22;9;7;19601;3;13;512;16
15.02.19;17:05:00;1;272;7651;0;2;558;23106;4;611;361;26;3;432;15052;4;480;431;25;4;532;20422;5;554;214;20;5;366;55281;4;190;110;395;614;29;6;284;42373;4;142;183;459;521;27;7;551;37251;4;594;384;24;8;97;36314;4;124;357;22;9;6;19600;6;11;542;16
15.02.19;17:00:00;1;655;7628;0;2;714;23060;4;769;356;27;3;498;15016;4;550;433;26;4;593;20378;5;617;205;21;5;487;55250;4;265;159;410;583;29;6;424;42348;4;182;214;573;563;28;7;737;37205;4;789;400;24;8;191;36306;4;226;407;23;9;6;19600;6;10;554;17
15.02.19;16:55:00;1;275;7578;0;2;884;23000;4;944;351;28;3;593;14975;4;648;436;26;4;654;20328;5;681;199;21;5;682;55209;4;347;257;422;583;30;6;549;42312;4;293;323;586;574;28;7;1087;37144;4;1137;465;25;8;305;36290;4;347;467;24;9;18;19600;6;28;520;17
15.02.19;16:50:00;1;286;7555;0;2;1084;22927;4;1152;354;29;3;695;14925;4;753;432;27;4;719;20275;5;749;200;21;5;888;55151;4;440;353;420;645;30;6;691;42266;4;329;365;599;575;28;7;1483;37055;4;1559;481;25;8;405;36265;4;445;424;24;9;9;19598;6;13;562;18
15.02.19;16:45:00;1;236;7531;0;2;1228;22838;4;1303;353;30;3;755;14868;4;813;425;27;4;747;20215;5;778;212;21;5;1096;55076;4;558;449;423;686;30;6;832;42207;4;401;424;601;574;28;7;1785;36933;4;1885;478;26;8;467;36232;4;508;377;25;9;54;19598;6;73;470;19
15.02.19;16:40:00;1;220;7511;0;2;1453;22735;4;1532;352;31;3;834;14805;4;896;434;27;4;788;20152;5;821;220;22;5;1299;54984;4;653;546;423;683;31;6;1011;42136;4;503;523;600;577;28;7;1992;36784;4;2097;472;26;8;845;36192;4;893;356;26;9;75;19594;4;104;451;19
15.02.19;16:35:00;1;549;7493;0;2;1679;22614;4;1777;383;32;3;923;14736;4;988;430;28;4;840;20087;5;875;203;22;5;1515;54874;4;763;640;421;689;31;6;1170;42051;4;586;608;603;579;28;7;2178;36618;4;2290;476;27;8;1321;36123;4;1391;360;26;9;86;19587;4;115;472;20
15.02.19;16:30:00;1;261;7447;0;2;1851;22475;4;1954;388;33;3;1013;14659;4;1079;418;28;4;939;20017;5;978;201;22;5;1752;54747;4;886;742;423;685;31;6;1342;41953;4;672;702;598;580;29;7;2371;36437;4;2483;477;27;8;1847;36014;4;1935;420;27;9;91;19580;4;117;422;21
15.02.19;16:25:00;1;284;7425;0;2;1958;22322;4;2070;394;34;3;1072;14575;4;1143;422;29;4;958;19939;5;997;201;22;5;1937;54601;4;1004;833;428;688;31;6;1501;41840;4;725;738;600;574;29;7;2546;36240;4;2663;472;28;8;2287;35862;4;2397;446;27;9;132;19572;4;161;358;22
