#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.12.19;23:55:00;1;397;7681;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:50:00;1;349;7648;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:45:00;1;358;7619;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:40:00;1;323;7589;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:35:00;1;326;7562;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:30:00;1;315;7535;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:25:00;1;281;7509;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:20:00;1;281;7485;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:15:00;1;282;7462;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:10:00;1;281;7438;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:05:00;1;281;7415;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;23:00:00;1;293;7391;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;0;0;0;0;0;0;6;0;16862;0;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:55:00;1;322;7366;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:50:00;1;325;7339;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:45:00;1;321;7312;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:40:00;1;281;7285;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:35:00;1;281;7262;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:30:00;1;281;7238;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:25:00;1;280;7215;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:20:00;1;279;7191;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:15:00;1;285;7168;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:10:00;1;315;7144;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:05:00;1;392;7116;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;22:00:00;1;399;7084;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:55:00;1;371;7050;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:50:00;1;366;7018;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:45:00;1;360;6988;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:40:00;1;350;6958;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:35:00;1;339;6929;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:30:00;1;285;6902;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:25:00;1;285;6878;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:20:00;1;313;6854;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:15:00;1;327;6827;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:10:00;1;328;6800;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:05:00;1;405;6772;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;21:00:00;1;285;6746;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:55:00;1;286;6722;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:50:00;1;287;6698;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:45:00;1;286;6674;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:40:00;1;297;6650;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:35:00;1;286;6625;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:30:00;1;309;6601;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:25:00;1;325;6575;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:20:00;1;327;6548;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:15:00;1;296;6521;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:10:00;1;285;6495;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:05:00;1;284;6471;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;20:00:00;1;320;6447;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:55:00;1;359;6420;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:50:00;1;382;6389;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:45:00;1;350;6358;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:40:00;1;391;6328;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:35:00;1;396;6296;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:30:00;1;423;6263;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:25:00;1;305;6228;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:20:00;1;284;6203;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:15:00;1;287;6180;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:10:00;1;284;6156;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:05:00;1;283;6132;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;19:00:00;1;283;6108;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:55:00;1;323;6084;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:50:00;1;324;6057;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:45:00;1;327;6030;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:40:00;1;299;6003;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:35:00;1;286;5978;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:30:00;1;285;5954;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:25:00;1;290;5930;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:20:00;1;285;5906;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:15:00;1;285;5882;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:10:00;1;293;5858;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:05:00;1;326;5834;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;18:00:00;1;328;5806;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:55:00;1;339;5779;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:50:00;1;305;5750;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:45:00;1;348;5723;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:40:00;1;350;5694;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:35:00;1;353;5665;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:30:00;1;350;5635;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:25:00;1;351;5606;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:20:00;1;354;5577;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:15:00;1;348;5547;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:10:00;1;325;5518;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:05:00;1;326;5490;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;17:00:00;1;297;5463;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:55:00;1;295;5438;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:50:00;1;283;5414;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:45:00;1;283;5390;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:40:00;1;279;5366;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:35:00;1;241;5343;0;2;0;7713;0;0;0;0;3;0;5324;0;0;0;0;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:30:00;1;246;5323;0;2;0;7713;0;0;0;0;3;0;5324;0;0;85;5;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:25:00;1;277;5302;0;2;0;7713;0;0;0;0;3;0;5324;6;0;259;15;4;0;7112;0;0;0;0;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
24.12.19;16:20:00;1;281;5279;0;2;0;7713;2;0;269;12;3;0;5324;6;0;299;15;4;0;7112;0;0;32;6;5;0;22249;2;0;0;0;0;0;6;0;16862;2;0;0;0;0;0;7;0;14452;0;0;0;0;8;0;14225;0;0;0;0;9;0;7767;0;0;0;0
