#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.19;23:55:00;1;412;15097;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:50:00;1;365;15063;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:45:00;1;327;15035;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:40:00;1;353;15007;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:35:00;1;322;14977;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:30:00;1;285;14951;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:25:00;1;288;14927;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:20:00;1;331;14902;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:15:00;1;275;14875;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:10:00;1;277;14852;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:05:00;1;265;14828;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;23:00:00;1;233;14807;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;0;0;0;0;0;0;6;0;42830;0;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:55:00;1;234;14787;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:50:00;1;238;14768;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:45:00;1;301;14748;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:40:00;1;286;14721;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:35:00;1;299;14698;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:30:00;1;348;14672;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:25:00;1;379;14643;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:20:00;1;299;14611;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:15:00;1;400;14586;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:10:00;1;346;14555;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:05:00;1;351;14526;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;22:00:00;1;362;14496;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:55:00;1;368;14465;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:50:00;1;402;14435;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:45:00;1;397;14401;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:40:00;1;397;14367;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:35:00;1;447;14334;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:30:00;1;417;14302;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:25:00;1;1678;14251;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:20:00;1;291;14136;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:15:00;1;293;14111;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:10:00;1;329;14087;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:05:00;1;372;14060;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;21:00:00;1;373;14029;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;20:55:00;1;438;13998;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;20:50:00;1;349;13961;0;2;0;23327;0;0;0;0;3;0;15092;0;0;0;0;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;20:45:00;1;279;13931;0;2;0;23327;0;0;0;0;3;0;15092;0;0;41;4;4;0;22172;0;0;0;0;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;20:40:00;1;285;13908;0;2;0;23327;0;0;230;22;3;0;15092;6;0;306;28;4;0;22172;0;0;62;25;5;0;56400;2;0;0;0;0;0;6;0;42830;2;0;0;0;0;0;7;0;29508;0;0;0;0;8;0;29510;0;0;0;0;9;0;16234;0;0;0;0
15.08.19;20:35:00;1;329;13884;0;2;0;23327;6;0;308;26;3;0;15092;6;0;378;29;4;0;22172;1;0;116;30;5;0;56400;2;0;0;135;153;22;6;0;42830;2;3;0;119;71;14;7;0;29508;0;0;50;5;8;0;29510;0;0;51;5;9;0;16234;0;0;105;10
15.08.19;20:30:00;1;402;13856;0;2;0;23327;6;0;336;27;3;0;15092;6;3;400;29;4;0;22172;1;0;159;30;5;0;56400;23;0;0;344;349;38;6;0;42830;23;7;1;467;179;36;7;0;29508;6;0;296;29;8;0;29510;6;0;300;29;9;0;16234;6;0;313;26
15.08.19;20:25:00;1;240;13822;0;2;0;23327;6;0;341;27;3;0;15092;6;4;403;29;4;0;22172;1;0;166;31;5;0;56400;26;0;0;356;387;38;6;0;42830;23;8;2;487;180;37;7;0;29508;6;0;305;29;8;0;29510;6;0;248;23;9;0;16234;6;0;318;26
15.08.19;20:20:00;1;470;13802;0;2;0;23327;6;0;343;27;3;0;15092;6;2;423;30;4;0;22172;1;0;169;31;5;0;56400;23;0;0;363;366;39;6;0;42830;23;6;3;339;333;37;7;0;29508;6;0;317;30;8;0;29510;6;0;320;29;9;0;16234;6;0;332;26
15.08.19;20:15:00;1;536;13762;0;2;0;23327;6;0;355;28;3;1;15092;6;3;434;30;4;0;22172;1;0;187;32;5;0;56400;26;0;0;386;564;39;6;0;42830;23;6;5;181;513;38;7;0;29508;6;0;359;30;8;0;29510;6;0;362;30;9;0;16234;6;0;386;26
15.08.19;20:10:00;1;471;13717;0;2;0;23327;6;0;381;28;3;1;15092;6;4;467;30;4;0;22172;1;0;211;32;5;6;56400;4;0;0;394;622;39;6;0;42830;23;5;4;368;539;38;7;0;29508;6;1;398;30;8;0;29510;6;0;403;30;9;0;16234;6;1;422;27
15.08.19;20:05:00;1;447;13678;0;2;0;23327;6;0;399;28;3;0;15092;3;6;487;30;4;0;22172;3;0;208;33;5;78;56399;4;2;13;368;585;40;6;42;42830;1;21;18;456;426;39;7;1;29508;6;4;424;30;8;2;29510;3;7;412;30;9;4;16234;6;7;439;27
15.08.19;20:00:00;1;436;13640;0;2;0;23327;6;0;400;29;3;3;15092;6;9;492;31;4;4;22172;3;5;199;33;5;99;56392;4;15;25;368;585;40;6;67;42826;4;42;34;431;397;39;7;0;29508;6;7;444;31;8;3;29510;6;7;444;30;9;2;16233;6;3;488;27
15.08.19;19:55:00;1;479;13603;0;2;0;23327;6;0;400;29;3;1;15092;6;7;488;31;4;1;22171;3;1;199;33;5;98;56384;4;16;23;367;585;40;6;15;42820;4;13;11;564;540;39;7;1;29508;6;8;442;31;8;4;29510;6;17;423;31;9;0;16233;4;5;485;28
15.08.19;19:50:00;1;543;13562;0;2;0;23327;6;0;391;30;3;0;15091;6;5;479;31;4;0;22171;3;0;199;33;5;90;56376;4;8;19;368;585;41;6;57;42819;4;41;28;437;337;40;7;1;29508;6;4;437;31;8;2;29509;6;4;439;31;9;5;16233;3;10;434;28
15.08.19;19:45:00;1;544;13517;0;2;28;23327;6;57;362;31;3;3;15091;6;9;491;32;4;11;22171;3;11;199;34;5;129;56368;4;25;40;368;585;41;6;76;42815;4;45;30;437;339;40;7;0;29508;6;0;467;32;8;1;29509;6;8;447;31;9;3;16233;6;6;489;28
15.08.19;19:40:00;1;612;13470;0;2;63;23325;4;97;355;32;3;5;15091;6;10;507;32;4;27;22170;3;28;197;34;5;178;56357;4;56;62;368;585;41;6;107;42808;4;65;47;437;339;40;7;42;29508;4;68;353;32;8;32;29509;6;63;393;32;9;2;16232;6;8;510;29
15.08.19;19:35:00;1;551;13419;0;2;90;23319;4;128;359;32;3;51;15091;4;87;422;33;4;62;22168;3;65;197;34;5;237;56342;4;87;92;368;585;41;6;140;42799;4;96;70;437;339;40;7;72;29504;4;109;387;32;8;67;29507;4;104;391;32;9;13;16232;6;24;486;29
15.08.19;19:30:00;1;541;13373;0;2;137;23312;4;178;354;32;3;78;15087;4;119;465;33;4;90;22163;3;94;204;35;5;320;56322;4;137;129;368;585;41;6;193;42787;4;124;95;439;352;40;7;118;29498;4;157;396;32;8;121;29501;4;155;388;32;9;57;16231;6;79;473;30
15.08.19;19:25:00;1;542;13328;0;2;207;23301;4;248;355;33;3;128;15080;4;163;475;34;4;153;22155;5;160;212;35;5;437;56295;4;193;184;367;587;41;6;319;42770;4;181;172;530;507;40;7;193;29489;4;224;408;33;8;188;29491;4;230;407;32;9;94;16227;4;129;483;30
15.08.19;19:20:00;1;513;13283;0;2;318;23283;4;364;372;34;3;195;15070;4;238;472;34;4;250;22142;5;261;221;35;5;618;56257;4;290;260;388;601;41;6;456;42742;4;244;242;548;529;40;7;295;29472;4;338;423;33;8;296;29476;4;343;441;32;9;157;16219;4;192;483;31
15.08.19;19:15:00;1;479;13239;0;2;418;23257;4;468;371;34;3;259;15053;4;305;471;34;4;346;22122;5;361;222;35;5;760;56205;4;370;320;395;609;41;6;575;42703;4;339;328;534;533;40;7;404;29448;4;445;428;33;8;401;29451;4;450;428;33;9;210;16206;4;253;484;31
15.08.19;19:10:00;1;429;13200;0;2;413;23223;4;468;371;35;3;259;15032;4;304;464;35;4;339;22093;5;353;219;36;5;757;56141;4;366;319;383;621;41;6;565;42656;4;262;252;538;531;40;7;401;29415;4;441;420;33;8;406;29418;4;451;446;33;9;214;16189;4;252;493;31
15.08.19;19:05:00;1;479;13164;0;2;450;23188;4;502;370;35;3;282;15010;4;330;470;35;4;360;22065;5;375;221;36;5;751;56078;4;356;318;388;610;41;6;560;42609;4;269;261;535;527;40;7;433;29382;4;475;450;33;8;437;29385;4;480;442;33;9;233;16171;4;267;496;31
15.08.19;19:00:00;1;519;13123;0;2;442;23151;4;492;370;36;3;273;14987;4;321;463;35;4;339;22035;5;353;221;37;5;651;56016;4;307;275;382;601;42;6;493;42562;4;230;223;537;529;40;7;413;29345;4;461;445;34;8;415;29347;4;461;438;33;9;217;16151;4;256;479;32
15.08.19;18:55:00;1;429;13086;0;2;434;23114;4;487;374;37;3;258;14964;4;303;449;36;4;321;22007;5;334;220;37;5;576;55962;4;265;242;380;595;42;6;435;42521;4;238;227;557;524;41;7;380;29311;4;426;432;34;8;382;29313;4;424;432;34;9;189;16134;4;225;488;32
15.08.19;18:50:00;1;470;13050;0;2;888;23077;4;956;386;37;3;432;14942;4;481;416;36;4;625;21980;5;651;226;37;5;716;55914;4;347;298;387;614;42;6;529;42485;4;270;264;546;528;41;7;456;29279;4;496;334;28;8;519;29281;4;568;449;34;9;94;16118;4;114;251;16
15.08.19;18:45:00;1;509;13011;0;2;936;23005;4;1005;376;38;3;508;14907;4;565;455;36;4;706;21928;5;735;225;38;5;838;55853;4;405;354;386;620;42;6;641;42439;4;335;331;542;537;41;7;806;29234;4;860;437;34;8;667;29238;4;720;444;34;9;215;16102;4;255;508;33
15.08.19;18:40:00;1;524;12968;0;2;492;22923;4;547;373;38;3;307;14863;4;358;467;37;4;387;21867;5;404;220;38;5;915;55783;4;451;384;387;614;42;6;679;42386;4;349;337;549;531;41;7;450;29167;4;499;433;34;8;451;29183;4;496;442;34;9;184;16084;4;217;397;27
15.08.19;18:35:00;1;501;12924;0;2;742;22882;4;805;379;39;3;466;14837;4;523;489;37;4;593;21835;5;618;221;39;5;1234;55705;4;618;527;389;623;42;6;939;42328;4;491;480;554;532;41;7;704;29130;4;759;443;35;8;701;29146;4;755;442;34;9;373;16066;4;417;492;34
15.08.19;18:30:00;1;506;12882;0;2;798;22820;4;862;373;40;3;505;14799;4;561;479;38;4;639;21786;5;665;224;39;5;1244;55601;4;620;536;392;616;42;6;946;42249;4;470;457;551;536;41;7;730;29071;4;789;438;35;8;735;29088;4;788;436;35;9;392;16035;4;440;487;34
15.08.19;18:25:00;1;550;12839;0;2;1235;22753;4;1315;370;41;3;710;14757;4;775;474;38;4;958;21732;5;997;220;39;5;1403;55496;4;710;599;393;632;43;6;1082;42169;4;587;576;561;541;41;7;915;29011;4;983;441;35;8;825;29026;4;878;428;35;9;422;16002;4;472;496;34
15.08.19;18:20:00;1;447;12794;0;2;697;22654;4;757;364;42;3;441;14699;4;496;457;38;4;572;21652;5;596;218;40;5;999;55377;4;483;429;385;622;43;6;782;42078;4;411;402;542;525;41;7;590;28938;4;645;434;36;8;589;28959;4;647;434;35;9;315;15967;4;358;472;35
15.08.19;18:15:00;1;474;12757;0;2;2226;22595;4;2354;380;44;3;1255;14662;4;1334;434;39;4;1716;21604;5;1787;226;41;5;1854;55293;4;959;796;401;648;43;6;1340;42014;4;673;672;569;546;41;7;1622;28887;4;1712;451;36;8;1248;28909;4;1323;359;28;9;845;15940;4;911;480;36
15.08.19;18:10:00;1;431;12719;0;2;2380;22406;4;2512;375;43;3;1368;14556;4;1449;437;39;4;1865;21458;5;1943;226;40;5;2172;55127;4;1135;940;402;646;43;6;1667;41888;4;879;840;567;543;41;7;2313;28758;4;2424;451;36;8;2321;28779;4;2441;452;36;9;1219;15873;4;1303;494;36
15.08.19;18:05:00;1;472;12682;0;2;1527;22206;4;1624;367;44;3;866;14441;4;933;437;39;4;1142;21302;5;1189;217;41;5;1578;54953;4;798;683;391;626;43;6;1189;41753;4;630;625;554;537;41;7;1337;28567;4;1416;434;36;8;1350;28587;4;1424;446;36;9;715;15773;4;779;499;36
15.08.19;18:00:00;1;484;12640;0;2;2458;22081;4;2592;369;45;3;1430;14369;4;1515;438;40;4;1946;21207;5;2027;222;41;5;2449;54815;4;1296;1065;395;651;43;6;1890;41649;4;1010;981;562;546;42;7;2335;28450;4;2454;446;36;8;2347;28468;4;2468;450;36;9;1285;15709;4;1369;496;37
15.08.19;17:55:00;1;477;12599;0;2;2922;21876;4;3072;368;45;3;1692;14251;4;1782;423;40;4;2367;21046;5;2465;221;41;5;2942;54609;4;1561;1287;400;648;43;6;2197;41492;4;1161;1138;565;547;42;7;2497;28259;4;2620;447;36;8;2456;28277;4;2585;442;36;9;1210;15604;4;1290;491;37
15.08.19;17:50:00;1;520;12557;0;2;3139;21630;4;3300;370;45;3;1787;14108;4;1884;431;40;4;2490;20848;5;2593;222;41;5;3195;54369;4;1719;1404;401;637;43;6;2440;41309;4;1267;1231;563;545;42;7;2395;28056;4;2509;376;30;8;2890;28077;4;3031;446;36;9;1567;15503;4;1664;496;37
15.08.19;17:45:00;1;485;12514;0;2;3014;21368;4;3169;368;45;3;1764;13960;4;1860;440;40;4;2452;20642;5;2554;222;40;5;3319;54101;4;1774;1455;400;640;43;6;2544;41103;4;1334;1299;568;546;42;7;2971;27818;4;3115;448;36;8;3006;27837;4;3153;447;35;9;1652;15372;4;1753;492;37
15.08.19;17:40:00;1;488;12474;0;2;3313;21115;4;3483;372;44;3;1936;13812;4;2043;445;40;4;2696;20436;5;2808;223;40;5;3697;53823;4;1983;1626;403;649;43;6;2828;40892;4;1474;1417;566;549;41;7;3220;27573;4;3377;454;35;8;3224;27589;4;3378;447;35;9;1754;15235;4;1857;498;37
15.08.19;17:35:00;1;640;12433;0;2;3452;20838;4;3637;376;43;3;2002;13650;4;2112;431;39;4;2771;20211;5;2886;224;39;5;3927;53520;4;2112;1736;402;642;43;6;2968;40659;4;1550;1496;571;553;41;7;3294;27305;4;3462;454;35;8;3311;27321;4;3471;452;35;9;1812;15090;4;1924;502;37
15.08.19;17:30:00;1;855;12374;0;2;2862;20553;4;3015;378;40;3;1739;13484;4;1842;469;38;4;2450;19982;5;2551;227;38;5;3812;53185;4;2068;1679;399;644;43;6;2923;40403;4;1516;1461;565;551;41;7;3185;27033;4;3344;451;35;8;2573;26984;0;2697;375;28;9;1775;14943;4;1884;499;35
15.08.19;17:25:00;1;1058;12303;0;2;1499;20309;4;1607;377;40;3;970;13337;4;1046;492;38;4;1215;19774;5;1265;222;38;5;2307;52883;4;1210;1006;402;635;43;6;1790;40170;4;918;878;555;539;41;7;1513;26764;4;1600;445;35;8;1501;26778;4;1590;444;35;9;812;14789;4;878;489;35
15.08.19;17:20:00;1;906;12217;0;2;2218;20184;4;2344;382;40;3;1303;13256;4;1389;478;38;4;1734;19673;5;1807;226;38;5;3028;52689;4;1615;1326;398;649;43;6;2413;40020;4;1265;1202;567;556;41;7;2440;26635;4;2569;451;35;8;1861;26650;4;1964;379;28;9;1185;14720;4;1266;496;36
15.08.19;17:15:00;1;938;12142;0;2;2269;20000;4;2395;386;40;3;1448;13148;4;1542;493;38;4;2051;19529;5;2137;228;38;5;3855;52397;4;2093;1685;401;662;43;6;2865;39799;4;1510;1456;569;549;41;7;2286;26438;4;2407;453;34;8;2394;26470;4;2521;462;34;9;1276;14622;4;1361;509;35
15.08.19;17:10:00;1;900;12062;0;2;1851;19802;4;1960;380;40;3;1186;13022;4;1273;494;38;4;1550;19346;5;1614;225;38;5;3014;52112;4;1613;1324;399;633;43;6;2325;39580;4;1205;1172;562;542;41;7;1925;26241;4;2037;455;34;8;1925;26262;4;2031;453;34;9;1044;14513;4;1122;498;35
15.08.19;17:05:00;1;2799;11966;0;2;3357;19647;4;3543;381;39;3;2039;12923;4;2158;476;37;4;2720;19218;5;2833;229;37;5;4597;51862;4;2488;2033;406;649;43;6;3413;39387;4;1783;1717;583;568;41;7;3176;26080;4;3343;458;34;8;3059;26101;4;3214;456;34;9;1822;14425;4;1939;512;35
15.08.19;17:00:00;1;2682;11733;0;2;1384;19382;4;1471;388;37;3;883;12764;4;954;497;37;4;1165;19006;5;1214;228;37;5;2220;51499;4;1157;967;395;647;43;6;1723;39109;4;895;862;564;544;41;7;793;25686;0;842;305;22;8;589;25646;0;625;229;17;9;746;14272;4;803;424;28
15.08.19;16:55:00;1;1529;11509;0;2;1105;19265;4;1183;389;37;3;702;12689;4;771;496;37;4;926;18907;5;964;222;37;5;1995;51320;4;1028;863;394;639;43;6;1532;38970;4;822;791;566;548;41;7;1105;25625;4;1180;454;34;8;1108;25601;4;1177;459;34;9;593;14183;4;652;498;34
15.08.19;16:50:00;1;2489;11369;0;2;1214;19173;4;1297;389;38;3;778;12630;4;846;494;37;4;1035;18830;5;1078;228;37;5;2230;51151;4;1162;971;395;638;43;6;1716;38841;4;914;869;568;548;42;7;1232;25533;4;1301;458;34;8;1234;25508;4;1300;461;34;9;663;14133;4;727;504;35
15.08.19;16:45:00;1;732;11192;0;2;1314;19072;4;1401;384;38;3;839;12565;4;909;496;38;4;1120;18744;5;1167;230;37;5;2450;50964;4;1271;1070;398;636;43;6;1877;38698;4;964;931;568;550;42;7;1330;25430;4;1413;458;35;8;1337;25405;4;1418;454;34;9;275;14078;4;299;200;14
15.08.19;16:40:00;1;760;11121;0;2;1609;18961;4;1708;391;39;3;1028;12495;4;1111;502;38;4;1396;18650;5;1454;226;37;5;3027;50754;4;1616;1330;400;648;44;6;2323;38536;4;1176;1148;571;546;42;7;1783;25320;4;1881;459;35;8;1787;25295;4;1885;457;35;9;973;14022;4;1047;505;35
15.08.19;16:35:00;1;848;11056;0;2;1623;18828;4;1719;388;39;3;1038;12410;4;1117;500;38;4;1382;18534;5;1440;231;38;5;3026;50502;4;1609;1331;399;651;44;6;2318;38343;4;1173;1136;573;554;42;7;1800;25171;4;1900;461;35;8;1800;25145;4;1897;460;35;9;985;13940;4;1058;505;35
