#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.06.21;23:55:00;1;305;8586;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:50:00;1;320;8561;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:45:00;1;323;8534;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:40:00;1;323;8507;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:35:00;1;431;8475;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:30:00;1;317;8440;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:25:00;1;349;8414;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:20:00;1;379;8390;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:16:00;1;384;8358;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:11:00;1;336;8333;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;23:00:00;1;268;8273;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;0;0;0;0;0;0;6;0;64947;0;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:55:00;1;267;8250;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:50:00;1;267;8228;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:45:00;1;307;8206;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:40:00;1;371;8180;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:35:00;1;345;8157;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:30:00;1;369;8129;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:25:00;1;414;8095;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:20:00;1;413;8060;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:15:00;1;737;8019;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:10:00;1;462;7973;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:05:00;1;423;7923;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;22:00:00;1;407;7887;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;21:55:00;1;488;7853;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;21:50:00;1;477;7812;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;21:45:00;1;367;7777;0;2;0;43504;0;0;0;0;3;0;28368;0;0;0;0;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;21:40:00;1;323;7737;0;2;0;43504;0;0;0;0;3;0;28368;6;0;254;31;4;0;38172;0;0;0;0;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;21:35:00;1;342;7710;0;2;0;43504;6;0;286;29;3;0;28368;6;0;327;31;4;0;38172;0;0;62;25;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;21:30:00;1;344;7682;0;2;0;43504;6;0;304;29;3;0;28368;6;0;363;32;4;0;38172;1;0;89;31;5;0;84559;2;0;0;0;0;0;6;0;64947;2;0;0;0;0;0;7;0;47445;0;0;0;0;8;0;47342;0;0;0;0;9;0;26231;0;0;0;0
13.06.21;21:25:00;1;365;7650;0;2;0;43504;6;0;339;30;3;0;28368;6;3;401;32;4;0;38172;1;0;136;32;5;0;84559;26;0;0;344;377;38;6;0;64947;2;0;0;342;336;30;7;0;47445;11;0;229;25;8;0;47342;11;0;273;30;9;0;26231;6;0;289;26
13.06.21;21:20:00;1;342;7619;0;2;0;43504;6;0;351;30;3;0;28368;6;0;443;32;4;0;38172;1;0;156;32;5;0;84559;23;0;0;363;362;38;6;0;64947;26;0;0;533;507;36;7;0;47445;6;0;307;30;8;0;47342;6;0;309;30;9;0;26231;6;0;317;26
13.06.21;21:15:00;1;400;7586;0;2;0;43504;6;0;372;31;3;0;28368;6;2;455;33;4;0;38172;1;0;195;32;5;7;84559;26;0;0;387;578;38;6;0;64947;26;0;0;522;518;36;7;0;47445;6;0;380;30;8;0;47342;6;0;382;30;9;0;26231;6;1;395;26
13.06.21;21:10:00;1;403;7553;0;2;0;43504;6;0;381;32;3;6;28368;3;25;366;33;4;0;38172;1;0;208;33;5;0;84558;23;0;9;394;613;39;6;0;64947;26;0;0;540;536;37;7;0;47445;6;0;403;31;8;0;47342;6;0;406;30;9;0;26231;6;0;437;27
13.06.21;21:05:00;1;389;7523;0;2;0;43504;6;0;401;32;3;1;28368;6;7;489;33;4;0;38172;3;0;208;34;5;76;84557;4;1;11;352;555;40;6;10;64947;26;0;1;558;540;37;7;0;47445;6;2;428;31;8;1;47342;6;1;431;31;9;1;26231;6;2;463;27
13.06.21;21:00:00;1;468;7490;0;2;35;43504;4;68;358;33;3;0;28367;6;0;523;34;4;0;38171;3;0;200;34;5;88;84551;4;3;13;352;555;40;6;68;64945;4;0;13;496;480;38;7;0;47445;6;0;455;31;8;8;47342;4;25;360;31;9;0;26231;6;0;498;27
13.06.21;20:55:00;1;355;7455;0;2;85;43501;4;121;354;34;3;29;28367;6;52;472;34;4;4;38171;3;5;200;34;5;121;84543;4;26;31;352;555;40;6;90;64939;4;5;24;496;480;38;7;0;47445;6;0;472;32;8;3;47341;6;8;449;31;9;0;26231;6;0;518;27
13.06.21;20:50:00;1;353;7425;0;2;105;43494;4;146;367;34;3;59;28365;4;101;442;35;4;14;38171;3;14;200;34;5;128;84533;4;30;39;352;555;40;6;105;64931;4;7;27;496;480;38;7;15;47445;4;45;351;32;8;0;47341;6;0;477;32;9;7;26231;3;31;393;28
13.06.21;20:45:00;1;343;7395;0;2;175;43485;4;217;365;35;3;104;28360;4;144;470;36;4;21;38170;3;22;198;35;5;159;84521;4;46;48;352;555;40;6;120;64922;4;19;38;496;480;38;7;38;47444;4;69;354;32;8;17;47341;6;35;411;32;9;2;26231;6;6;510;28
13.06.21;20:40:00;1;344;7366;0;2;205;43471;4;247;358;36;3;124;28352;4;165;473;36;4;23;38168;3;24;198;35;5;172;84507;4;56;59;352;555;40;6;132;64912;4;24;48;496;480;38;7;50;47441;4;73;350;32;8;39;47339;4;76;364;32;9;0;26230;6;0;537;28
13.06.21;20:35:00;1;316;7335;0;2;301;43453;4;349;377;36;3;186;28342;4;229;466;37;4;45;38166;3;47;197;35;5;197;84493;4;75;71;352;555;40;6;149;64901;4;38;54;496;480;38;7;63;47436;4;95;387;33;8;56;47336;4;92;379;32;9;3;26230;6;8;518;29
13.06.21;20:30:00;1;294;7309;0;2;344;43428;4;393;374;37;3;215;28326;4;256;465;37;4;47;38163;3;49;197;35;5;212;84476;4;77;82;352;555;41;6;160;64888;4;45;65;496;480;39;7;66;47431;4;102;366;33;8;61;47331;4;99;413;33;9;0;26230;6;0;546;29
13.06.21;20:25:00;1;385;7279;0;2;461;43400;4;515;381;38;3;285;28308;4;333;484;37;4;65;38159;3;68;198;36;5;234;84458;4;91;85;352;555;41;6;178;64874;4;52;71;496;480;39;7;86;47426;4;120;369;33;8;81;47326;4;119;403;33;9;8;26230;6;13;522;29
13.06.21;20:20:00;1;388;7247;0;2;516;43366;4;569;378;38;3;319;28287;4;373;497;38;4;73;38154;3;76;198;36;5;246;84440;4;97;92;352;555;41;6;187;64861;4;57;76;496;480;39;7;98;47419;4;128;398;33;8;88;47320;4;127;425;33;9;20;26230;6;33;483;30
13.06.21;20:15:00;1;398;7215;0;2;648;43318;4;710;383;39;3;409;28257;4;462;483;38;4;87;38147;3;91;199;36;5;270;84416;4;108;103;352;555;41;6;205;64843;4;63;82;496;480;39;7;110;47410;4;146;394;34;8;106;47312;4;137;375;33;9;8;26226;6;12;529;30
13.06.21;20:10:00;1;451;7180;0;2;708;43264;4;770;383;40;3;444;28223;4;497;473;39;4;87;38140;3;91;199;37;5;276;84394;4;109;111;352;555;41;6;207;64826;4;64;90;496;480;39;7;122;47401;4;147;358;34;8;113;47303;4;147;389;34;9;0;26226;6;0;557;30
13.06.21;20:05:00;1;304;7148;0;2;844;43205;4;915;390;41;3;524;28186;4;586;486;39;4;107;38132;5;111;208;37;5;296;84370;4;125;112;352;555;41;6;224;64808;4;70;94;496;480;39;7;149;47390;4;179;382;34;8;140;47294;4;178;403;34;9;41;26226;4;59;284;20
13.06.21;20:00:00;1;305;7123;0;2;903;43134;4;969;390;41;3;562;28143;4;622;490;40;4;116;38124;5;121;210;38;5;309;84345;4;126;120;352;556;41;6;234;64789;4;70;97;496;480;39;7;155;47378;4;195;382;34;8;145;47282;4;197;429;34;9;58;26221;4;95;435;32
13.06.21;19:55:00;1;1424;7097;0;2;1042;43059;4;1121;391;42;3;639;28096;4;702;479;40;4;121;38114;5;126;216;38;5;325;84319;4;140;125;352;555;41;6;245;64770;4;84;103;496;480;39;7;220;47365;4;260;431;34;8;193;47270;4;237;429;34;9;71;26216;4;104;455;32
13.06.21;19:50:00;1;324;7004;0;2;1113;42973;4;1192;390;43;3;672;28043;4;735;465;40;4;125;38104;5;131;222;38;5;335;84292;4;155;120;352;555;41;6;250;64749;4;91;103;496;480;39;7;228;47347;4;284;437;35;8;213;47254;4;253;421;34;9;76;26210;4;106;443;32
13.06.21;19:45:00;1;440;6973;0;2;1257;42880;4;1348;390;44;3;744;27987;4;807;461;41;4;146;38093;5;152;221;39;5;352;84264;4;155;138;352;555;42;6;264;64728;4;94;115;496;480;39;7;298;47328;4;335;379;35;8;265;47236;4;310;458;35;9;55;26204;4;79;305;22
13.06.21;19:40:00;1;386;6938;0;2;1318;42775;4;1401;383;45;3;763;27925;4;833;457;41;4;182;38081;5;190;226;40;5;363;84234;4;155;140;352;556;42;6;270;64706;4;109;114;496;480;39;7;330;47303;4;382;406;35;8;309;47214;4;353;453;35;9;80;26197;4;122;491;33
13.06.21;19:35:00;1;372;6907;0;2;1482;42666;4;1580;390;45;3;850;27862;4;916;443;42;4;195;38066;5;203;234;40;5;379;84204;4;173;148;352;555;42;6;282;64683;4;106;121;496;480;39;7;471;47276;4;519;424;36;8;376;47188;4;420;442;35;9;111;26190;4;150;512;34
13.06.21;19:30:00;1;357;6876;0;2;1548;42542;4;1651;398;46;3;890;27791;4;959;442;42;4;176;38050;5;183;243;41;5;395;84172;4;169;154;352;555;42;6;291;64660;4;114;119;496;480;40;7;552;47236;4;606;445;36;8;439;47157;4;468;446;36;9;119;26181;4;148;450;34
13.06.21;19:25:00;1;312;6841;0;2;1700;42413;4;1810;391;47;3;974;27717;4;1044;439;43;4;386;38035;5;402;200;42;5;436;84139;4;199;164;387;555;42;6;316;64635;4;120;137;496;480;40;7;702;47191;4;760;450;36;8;700;47120;4;753;438;36;9;150;26171;4;184;379;35
13.06.21;19:20:00;1;365;6814;0;2;1771;42271;4;1885;391;48;3;1014;27635;4;1085;434;43;4;560;38003;5;583;204;42;5;457;84102;4;205;173;404;555;42;6;331;64608;4;134;143;496;480;40;7;763;47132;4;821;477;37;8;807;47062;4;867;461;37;9;183;26158;4;215;371;35
13.06.21;19:15:00;1;306;6786;0;2;1920;42124;4;2038;388;49;3;1104;27551;4;1177;437;44;4;1101;37956;5;1146;202;43;5;556;84062;4;262;224;385;589;43;6;413;64578;4;167;184;496;514;40;7;939;47069;4;1005;461;37;8;946;46995;4;1005;443;37;9;177;26143;4;204;299;30
13.06.21;19:10:00;1;304;6760;0;2;1965;41965;4;2091;399;49;3;1137;27459;4;1210;449;44;4;1225;37865;5;1276;217;43;5;599;84015;4;273;250;409;559;43;6;451;64544;4;175;212;503;530;40;7;1019;46991;4;1080;461;38;8;1029;46917;4;1098;454;38;9;262;26126;4;301;362;37
13.06.21;19:05:00;1;260;6735;0;2;2126;41800;4;2260;389;50;3;1237;27364;4;1317;452;45;4;1434;37763;5;1494;230;44;5;801;83958;4;384;325;397;636;43;6;571;64503;4;233;263;499;537;40;7;1180;46906;4;1259;467;38;8;1171;46831;4;1254;455;38;9;478;26104;4;527;391;38
13.06.21;19:00:00;1;261;6713;0;2;2190;41623;4;2324;383;51;3;1282;27261;4;1366;442;45;4;1509;37643;5;1572;224;44;5;865;83891;4;433;347;410;594;43;6;633;64455;4;267;288;502;548;41;7;1254;46809;4;1339;454;38;8;1297;46734;4;1372;462;38;9;551;26064;4;600;435;39
13.06.21;18:55:00;1;297;6691;0;2;2315;41441;4;2452;390;51;3;1339;27154;4;1427;476;46;4;1613;37517;5;1680;230;45;5;1071;83812;4;542;440;402;635;44;6;792;64397;4;331;367;540;538;41;7;1438;46703;4;1518;462;39;8;1469;46625;4;1555;462;39;9;763;26018;4;832;505;39
13.06.21;18:50:00;1;259;6670;0;2;2387;41279;4;2528;378;52;3;1431;27061;4;1521;454;46;4;1676;37404;5;1746;228;45;5;1161;83736;4;582;472;410;632;44;6;862;64341;4;372;394;551;538;41;7;1509;46602;4;1597;457;39;8;1554;46521;4;1640;457;39;9;816;25964;4;889;506;40
13.06.21;18:45:00;1;347;6643;0;2;2551;41047;4;2695;382;53;3;1551;26922;4;1644;463;47;4;1821;37242;5;1896;228;45;5;1418;83616;4;724;585;401;648;44;6;1050;64250;4;470;487;568;540;41;7;1718;46455;4;1811;461;40;8;1753;46371;4;1847;454;40;9;933;25886;4;1008;509;40
13.06.21;18:40:00;1;358;6614;0;2;2602;40836;4;2751;390;53;3;1600;26793;4;1700;466;47;4;1877;37090;5;1955;229;46;5;1527;83496;4;804;630;407;632;45;6;1135;64161;4;531;512;572;537;41;7;1808;46314;4;1897;454;40;8;1824;46226;4;1929;454;40;9;980;25808;4;1059;506;41
13.06.21;18:35:00;1;315;6587;0;2;2710;40619;4;2865;383;54;3;1601;26660;4;1698;470;48;4;1909;36934;5;1988;225;46;5;1751;83362;4;923;738;396;668;45;6;1344;64062;4;618;630;576;541;42;7;1958;46162;4;2069;454;40;8;2002;46073;4;2105;453;40;9;1078;25726;4;1159;504;42
13.06.21;18:30:00;1;436;6559;0;2;2827;40392;4;2987;383;55;3;1706;26526;4;1815;465;48;4;2074;36774;5;2160;229;47;5;1922;83212;4;1019;813;414;658;45;6;1429;63950;4;653;680;565;533;42;7;2048;46000;4;2149;469;41;8;2064;45907;4;2181;453;41;9;1115;25637;4;1196;507;42
13.06.21;18:25:00;1;375;6524;0;2;2880;40157;4;3050;385;55;3;1734;26384;4;1832;453;48;4;2156;36601;5;2246;228;47;5;2160;83042;4;1138;918;406;663;45;6;1615;63822;4;761;765;579;539;42;7;2174;45828;4;2299;457;41;8;2207;45734;4;2327;453;41;9;1190;25543;4;1276;501;42
13.06.21;18:20:00;1;414;6493;0;2;2983;39917;4;3154;383;56;3;1786;26240;4;1891;457;49;4;2235;36422;5;2328;231;47;5;2302;82862;4;1213;996;403;663;46;6;1734;63686;4;819;830;581;539;42;7;2290;45647;4;2414;461;41;8;2333;45550;4;2445;453;41;9;1262;25444;4;1351;491;43
13.06.21;18:15:00;1;299;6464;0;2;3107;39669;4;3294;381;57;3;1900;26091;4;2009;464;49;4;2364;36236;5;2463;228;48;5;2592;82663;4;1379;1116;408;661;46;6;1960;63537;4;942;927;577;548;42;7;2474;45456;4;2602;457;42;8;2499;45356;4;2628;449;42;9;1360;25339;4;1450;499;43
13.06.21;18:10:00;1;300;6439;0;2;3145;39409;4;3328;374;57;3;1935;25933;4;2042;457;50;4;2393;36039;5;2493;227;48;5;2684;82446;4;1423;1153;397;682;46;6;2049;63373;4;999;970;581;550;43;7;2518;45250;4;2654;461;42;8;2544;45148;4;2673;445;42;9;1382;25225;4;1477;499;44
13.06.21;18:05:00;1;322;6414;0;2;3259;39148;4;3458;376;58;3;2055;25771;4;2176;471;50;4;2516;35839;5;2621;224;48;5;3001;82211;4;1619;1292;405;667;47;6;2256;63196;4;1102;1066;585;543;43;7;2697;45040;4;2841;450;42;8;2714;44936;4;2859;448;42;9;1482;25110;4;1583;498;44
13.06.21;18:00:00;1;258;6386;0;2;3315;38876;4;3510;375;58;3;2081;25601;4;2200;466;51;4;2551;35631;5;2657;224;49;5;3093;81961;4;1676;1326;403;641;47;6;2334;63007;4;1123;1124;575;547;43;7;2752;44815;4;2907;453;43;8;2796;44714;4;2943;453;43;9;1530;24990;4;1627;499;44
13.06.21;17:55:00;1;277;6365;0;2;3419;38600;4;3620;376;59;3;2146;25427;4;2270;465;51;4;2654;35418;5;2765;224;49;5;3394;81693;4;1814;1468;405;651;47;6;2558;62805;4;1257;1220;575;545;43;7;2958;44588;4;3112;453;43;8;2982;44478;4;3139;449;43;9;1634;24861;4;1737;495;45
13.06.21;17:50:00;1;258;6342;0;2;3477;38316;4;3684;383;59;3;2183;25248;4;2303;473;51;4;2708;35197;5;2821;221;49;5;3521;81409;4;1901;1533;400;654;48;6;2650;62591;4;1284;1281;573;543;44;7;3038;44340;4;3187;454;43;8;3049;44228;4;3205;453;43;9;1662;24723;4;1769;507;45
13.06.21;17:45:00;1;277;6320;0;2;3603;38025;4;3819;383;60;3;2310;25067;4;2440;481;52;4;2862;34971;5;2981;224;49;5;3855;81106;4;2071;1677;406;659;48;6;2899;62364;4;1429;1397;576;545;44;7;3199;44086;4;3364;454;44;8;3222;43974;4;3386;446;44;9;1758;24585;4;1871;502;46
13.06.21;17:40:00;1;324;6297;0;2;3664;37725;4;3866;366;60;3;2346;24874;4;2479;474;52;4;2900;34733;5;3021;222;49;5;3978;80784;4;2146;1733;406;663;48;6;2989;62121;4;1477;1438;572;555;44;7;3274;43820;4;3433;445;44;8;3278;43705;4;3442;453;44;9;1783;24438;4;1905;491;46
13.06.21;17:35:00;1;366;6265;0;2;3783;37421;4;4006;373;60;3;2421;24679;4;2560;474;52;4;3031;34491;5;3157;224;49;5;4288;80440;4;2315;1870;405;654;49;6;3234;61862;4;1604;1563;574;547;44;7;3432;43549;4;3608;445;44;8;3444;43437;4;3631;445;45;9;1892;24292;4;2010;498;47
13.06.21;17:30:00;1;381;6234;0;2;3851;37106;4;4080;375;61;3;2463;24477;4;2606;473;53;4;3078;34238;5;3206;222;49;5;4417;80082;4;2384;1928;406;651;49;6;3324;61592;4;1654;1609;587;547;44;7;3500;43262;4;3677;445;45;8;3484;43146;4;3672;429;45;9;1931;24132;4;2047;499;47
13.06.21;17:25:00;1;358;6207;0;2;3961;36784;4;4194;374;61;3;2535;24272;4;2678;472;53;4;3188;33982;5;3321;223;49;5;4728;79705;4;2578;2071;400;653;49;6;3567;61308;4;1787;1726;579;543;45;7;3660;42970;4;3846;445;45;8;3674;42857;4;3857;435;45;9;2014;23973;4;2139;494;47
13.06.21;17:20:00;1;417;6176;0;2;3970;36455;4;4213;375;62;3;2545;24060;4;2683;481;53;4;3249;33716;5;3384;219;49;5;4809;79310;4;2595;2105;402;643;49;6;3630;61010;4;1802;1770;577;548;45;7;3693;42664;4;3883;437;45;8;0;42240;0;0;0;0;9;2038;23806;4;2167;491;48
13.06.21;17:15:00;1;493;6141;0;2;4039;36123;4;4286;374;62;3;2582;23848;4;2731;475;54;4;3326;33446;5;3465;224;49;5;5061;78900;4;2760;2223;398;648;49;6;3821;60701;4;1916;1854;574;544;45;7;3828;42356;4;4033;446;46;8;3847;42240;4;4045;434;46;9;2115;23633;4;2247;483;48
13.06.21;17:10:00;1;417;6102;0;2;4103;35788;4;4346;366;62;3;2631;23633;4;2775;473;54;4;3373;33168;5;3513;224;48;5;5175;78478;4;2807;2265;399;661;50;6;3909;60381;4;1954;1911;581;552;45;7;3881;42037;4;4099;438;46;8;3906;41921;4;4108;437;46;9;2155;23457;4;2279;491;48
13.06.21;17:05:00;1;350;6069;0;2;4212;35446;4;4459;370;62;3;2758;23414;4;2913;482;54;4;3430;32887;5;3573;218;48;5;5472;78038;4;2991;2399;398;645;50;6;4143;60048;4;2082;2010;568;544;45;7;4066;41714;4;4278;438;46;8;4069;41595;4;4286;437;46;9;2249;23277;4;2382;485;49
13.06.21;17:00:00;1;366;6039;0;2;4267;35095;4;4525;367;63;3;2790;23184;4;2947;489;54;4;3486;32602;5;3631;217;48;5;5598;77581;4;3068;2452;397;648;50;6;4242;59702;4;2122;2070;563;548;46;7;4117;41375;4;4337;437;46;8;4151;41256;4;4361;437;47;9;2289;23090;4;2415;475;49
13.06.21;16:55:00;1;369;6008;0;2;4318;34738;4;4570;370;63;3;2834;22952;4;2989;471;54;4;3557;32310;5;3705;217;48;5;5851;77110;4;3202;2580;392;633;50;6;4448;59344;4;2235;2170;563;541;46;7;4253;41032;4;4467;440;47;8;4263;40909;4;4477;434;47;9;2356;22899;4;2491;481;49
13.06.21;16:50:00;1;370;5978;0;2;4341;34378;4;4585;358;63;3;2851;22716;4;3007;473;55;4;3598;32015;5;3748;216;49;5;5944;76622;4;3239;2624;393;630;50;6;4501;58975;4;2272;2192;564;535;46;7;4273;40679;4;4498;429;47;8;4302;40556;4;4513;429;47;9;2370;22704;4;2507;483;49
13.06.21;16:45:00;1;381;5943;0;2;4444;34017;4;4688;363;64;3;2909;22478;4;3062;471;55;4;3690;31714;5;3844;218;49;5;6226;76118;4;3403;2750;392;640;50;6;4730;58592;4;2387;2308;572;541;46;7;4449;40323;4;4675;435;47;8;4442;40196;4;4671;438;47;9;2457;22506;4;2601;488;50
13.06.21;16:40:00;1;315;5912;0;2;4469;33646;4;4740;375;64;3;2943;22236;4;3096;481;55;4;3745;31407;5;3901;219;49;5;6379;75598;4;3503;2816;393;642;50;6;4844;58197;4;2461;2345;576;545;47;7;4507;39952;4;4734;438;47;8;4497;39827;4;4727;446;48;9;2480;22301;4;2624;498;50
13.06.21;16:35:00;1;313;5886;0;2;4521;33275;4;4781;362;64;3;2964;21991;4;3121;473;55;4;3798;31096;5;3956;218;49;5;6585;75062;4;3587;2909;395;638;50;6;5012;57789;4;2543;2445;566;546;47;7;4599;39578;4;4840;435;48;8;4598;39453;4;4842;435;48;9;2553;22094;4;2697;478;51
