#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.10.21;23:55:00;1;400;11400;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:50:00;1;410;11367;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:45:00;1;425;11333;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:40:00;1;367;11298;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:35:00;1;332;11267;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:30:00;1;293;11239;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:25:00;1;260;11215;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:20:00;1;260;11194;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:15:00;1;260;11172;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:10:00;1;264;11150;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:05:00;1;299;11128;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;23:00:00;1;318;11103;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;0;0;0;0;0;0;6;0;25351;0;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:55:00;1;372;11076;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:50:00;1;358;11045;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:45:00;1;369;11015;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:40:00;1;429;10983;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:35:00;1;413;10947;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:30:00;1;316;10913;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:25:00;1;295;10887;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:20:00;1;348;10862;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:15:00;1;358;10833;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:10:00;1;311;10804;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:05:00;1;278;10779;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;22:00:00;1;281;10756;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:55:00;1;299;10732;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:50:00;1;323;10707;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:45:00;1;358;10680;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:40:00;1;357;10650;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:35:00;1;355;10620;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:30:00;1;322;10590;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:25:00;1;386;10563;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:20:00;1;393;10531;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:15:00;1;383;10498;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:10:00;1;450;10466;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:05:00;1;600;10425;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;21:00:00;1;566;10377;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:55:00;1;758;10326;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:50:00;1;792;10262;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:45:00;1;763;10196;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:40:00;1;764;10133;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:35:00;1;714;10069;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:30:00;1;2217;10006;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:25:00;1;860;9850;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:20:00;1;752;9782;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:15:00;1;805;9717;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:10:00;1;802;9650;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:05:00;1;768;9585;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;20:00:00;1;991;9520;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:55:00;1;876;9431;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:50:00;1;838;9357;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:45:00;1;812;9280;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:40:00;1;849;9212;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:35:00;1;777;9142;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:30:00;1;727;9077;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:25:00;1;885;9014;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:20:00;1;977;8941;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:15:00;1;2536;8863;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:10:00;1;3144;8655;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:05:00;1;592;8454;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;19:00:00;1;444;8404;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:55:00;1;463;8366;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:50:00;1;1001;8327;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:45:00;1;1109;8239;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:40:00;1;627;8146;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:35:00;1;416;8098;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:30:00;1;360;8063;0;2;0;17414;0;0;0;0;3;0;11091;0;0;0;0;4;0;14089;0;0;0;0;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:25:00;1;726;8024;0;2;0;17414;0;0;176;12;3;0;11091;2;0;285;20;4;0;14089;0;0;16;7;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;0;0;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:20:00;1;422;7962;0;2;0;17414;6;0;314;18;3;0;11091;6;0;379;21;4;0;14089;2;0;84;21;5;0;33942;2;0;0;0;0;0;6;0;25351;2;0;0;0;0;0;7;0;23631;0;0;7;4;8;0;22891;0;0;0;0;9;0;12236;0;0;0;0
27.10.21;18:15:00;1;533;7926;0;2;0;17414;6;0;372;19;3;0;11091;4;4;438;21;4;0;14089;1;0;180;21;5;0;33942;2;0;0;353;399;32;6;0;25351;26;0;0;484;480;29;7;0;23631;6;0;364;24;8;0;22891;6;0;356;23;9;0;12236;6;0;356;18
27.10.21;18:10:00;1;283;7890;0;2;0;17414;6;0;386;19;3;3;11091;3;7;444;22;4;0;14089;1;0;211;22;5;0;33942;23;0;0;407;618;32;6;0;25351;26;0;0;547;543;30;7;0;23631;4;0;412;24;8;0;22891;6;1;410;23;9;0;12236;6;0;421;18
27.10.21;18:05:00;1;257;7867;0;2;0;17414;6;0;383;20;3;0;11090;6;3;474;22;4;0;14089;1;0;208;22;5;9;33942;4;0;0;402;629;32;6;6;25351;1;0;0;548;540;30;7;0;23631;3;3;396;24;8;0;22891;6;1;399;23;9;0;12236;6;1;434;19
27.10.21;18:00:00;1;250;7845;0;2;0;17414;6;0;387;21;3;2;11090;6;5;476;22;4;0;14089;1;0;208;23;5;10;33941;4;0;0;403;631;33;6;8;25351;1;0;0;547;539;30;7;0;23631;6;2;412;25;8;0;22891;6;0;415;24;9;0;12236;4;0;443;19
27.10.21;17:55:00;1;268;7821;0;2;0;17414;6;0;404;21;3;0;11090;6;5;501;23;4;0;14089;3;0;199;24;5;77;33940;4;1;9;375;597;34;6;32;25350;1;0;4;557;539;31;7;0;23631;6;7;447;25;8;2;22891;4;6;430;24;9;2;12236;3;4;463;19
27.10.21;17:50:00;1;338;7798;0;2;56;17414;4;89;358;23;3;5;11090;6;11;514;23;4;7;14089;3;7;198;24;5;117;33934;4;19;29;375;597;34;6;87;25347;4;0;21;531;511;32;7;16;23631;6;27;434;26;8;6;22891;3;11;464;25;9;2;12236;6;6;511;20
27.10.21;17:45:00;1;342;7770;0;2;185;17409;4;226;378;23;3;86;11090;6;123;499;24;4;72;14089;3;75;205;24;5;178;33923;4;54;56;375;597;34;6;134;25339;4;12;49;531;511;32;7;74;23629;4;111;402;26;8;63;22890;4;101;411;25;9;4;12235;6;8;537;20
27.10.21;17:40:00;1;331;7741;0;2;325;17394;4;369;389;24;3;147;11083;4;192;522;24;4;230;14083;5;240;217;25;5;234;33908;4;82;85;375;597;34;6;190;25328;4;35;75;531;511;32;7;135;23623;4;164;418;27;8;105;22884;4;137;392;26;9;10;12235;6;13;543;21
27.10.21;17:35:00;1;516;7714;0;2;366;17367;4;410;381;24;3;166;11070;4;216;549;25;4;302;14064;5;315;218;25;5;329;33888;4;144;119;375;597;35;6;251;25312;4;69;112;531;511;32;7;217;23611;4;256;488;27;8;137;22876;4;174;419;26;9;9;12234;6;13;553;21
27.10.21;17:30:00;1;462;7670;0;2;252;17337;4;289;365;25;3;138;11057;4;176;470;25;4;190;14038;5;198;224;25;5;309;33860;4;130;109;375;597;35;6;237;25291;4;64;98;531;511;32;7;210;23593;4;249;443;28;8;132;22864;4;173;403;27;9;0;12233;6;0;575;22
27.10.21;17:25:00;1;434;7634;0;2;470;17316;4;519;387;26;3;290;11045;4;331;417;26;4;343;14022;5;358;231;26;5;480;33834;4;226;183;387;589;35;6;367;25271;4;127;165;531;525;32;7;373;23576;4;420;465;28;8;204;22853;4;240;450;27;9;80;12233;4;115;484;23
27.10.21;17:20:00;1;436;7597;0;2;720;17277;4;774;369;27;3;477;11022;4;524;421;26;4;522;13994;5;544;225;26;5;722;33793;4;350;289;404;605;35;6;551;25239;4;203;254;552;551;32;7;703;23546;4;750;454;29;8;282;22836;4;332;455;27;9;100;12227;4;140;506;23
27.10.21;17:15:00;1;398;7560;0;2;863;17217;4;920;355;27;3;543;10982;4;594;426;26;4;587;13951;5;612;226;26;5;895;33731;4;435;364;399;636;35;6;669;25192;4;263;306;543;556;33;7;1010;23487;4;1067;443;29;8;353;22813;4;395;435;28;9;125;12218;4;160;512;24
27.10.21;17:10:00;1;400;7527;0;2;999;17145;4;1063;359;28;3;587;10937;4;641;424;27;4;604;13902;5;630;218;27;5;1015;33655;4;506;414;415;644;36;6;760;25136;4;305;350;548;555;33;7;1179;23403;4;1247;459;29;8;455;22783;4;497;369;28;9;136;12208;4;174;533;24
27.10.21;17:05:00;1;403;7495;0;2;1176;17062;4;1253;384;29;3;648;10888;4;704;425;27;4;648;13852;5;675;223;27;5;1180;33570;4;583;487;408;667;36;6;895;25071;4;367;414;590;558;33;7;1463;23304;4;1540;473;30;8;749;22745;4;796;360;29;9;157;12197;4;196;539;24
27.10.21;17:00:00;1;349;7463;0;2;1264;16964;4;1343;384;29;3;693;10834;4;748;424;27;4;689;13798;5;718;233;27;5;1285;33471;4;661;536;407;672;36;6;979;24996;4;417;456;579;559;33;7;1577;23184;4;1665;479;30;8;1037;22683;4;1099;388;29;9;170;12184;4;206;489;25
27.10.21;16:55:00;1;373;7434;0;2;1336;16859;4;1416;381;30;3;731;10776;4;788;424;28;4;705;13740;5;734;217;27;5;1433;33362;4;725;600;411;670;36;6;1083;24914;4;470;504;589;555;33;7;1705;23051;4;1803;469;31;8;1372;22596;4;1446;438;30;9;174;12169;4;206;389;26
27.10.21;16:50:00;1;821;7402;0;2;1397;16748;4;1479;387;31;3;772;10715;4;828;412;28;4;711;13681;5;740;207;28;5;1555;33242;4;793;656;412;671;37;6;1174;24823;4;520;553;585;557;33;7;1805;22909;4;1904;468;31;8;1613;22483;4;1695;458;30;9;269;12155;4;304;353;27
27.10.21;16:45:00;1;1074;7332;0;2;1539;16631;4;1625;382;31;3;864;10651;4;925;422;28;4;760;13622;5;792;201;28;5;1774;33110;4;922;753;422;678;37;6;1340;24724;4;602;627;595;556;33;7;2001;22758;4;2108;471;31;8;1896;22348;4;1995;465;31;9;570;12132;4;612;353;27
27.10.21;16:40:00;1;700;7243;0;2;1549;16503;4;1636;379;32;3;890;10579;4;951;417;29;4;744;13558;5;775;200;28;5;1891;32961;4;990;798;417;677;37;6;1419;24612;4;651;671;586;559;34;7;2069;22592;4;2176;471;32;8;2021;22191;4;2124;464;31;9;736;12085;4;785;369;28
27.10.21;16:35:00;1;397;7191;0;2;1683;16373;4;1776;372;33;3;950;10504;4;1014;413;29;4;765;13497;5;797;199;29;5;2066;32803;4;1085;888;410;678;37;6;1559;24493;4;715;736;595;561;34;7;2226;22419;4;2345;465;32;8;2183;22021;4;2292;464;32;9;915;12023;4;973;408;29
27.10.21;16:30:00;1;350;7159;0;2;1809;16233;4;1905;379;33;3;1023;10425;4;1088;417;29;4;791;13433;5;823;214;29;5;2305;32629;4;1210;984;409;677;38;6;1730;24362;4;807;820;587;559;34;7;2450;22236;4;2572;463;33;8;2399;21841;4;2519;466;32;9;1068;11948;4;1135;431;30
27.10.21;16:25:00;1;700;7128;0;2;1664;16084;4;1755;374;34;3;943;10340;4;1006;413;29;4;733;13367;5;763;225;29;5;2198;32437;4;1166;939;411;670;38;6;1652;24218;4;761;786;588;554;34;7;2211;22032;4;2327;464;33;8;2184;21641;4;2292;462;33;9;1029;11859;4;1097;458;31
