#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.06.18;23:55:00;1;353;8913;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:50:00;1;357;8884;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:45:00;1;313;8854;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:40:00;1;314;8827;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:35:00;1;369;8801;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:30:00;1;265;8778;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:25:00;1;266;8756;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:20:00;1;221;8733;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:15:00;1;204;8715;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:10:00;1;239;8697;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:05:00;1;239;8677;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;23:00:00;1;243;8657;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;0;0;0;0;0;0;6;0;61096;0;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:55:00;1;220;8637;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:50:00;1;199;8618;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:45:00;1;197;8602;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:40:00;1;197;8585;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:35:00;1;197;8569;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:30:00;1;197;8552;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:25:00;1;197;8536;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:20:00;1;238;8519;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:15:00;1;239;8499;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:10:00;1;269;8479;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:05:00;1;290;8456;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;22:00:00;1;247;8433;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;21:55:00;1;247;8412;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;21:50:00;1;248;8392;0;2;0;41318;0;0;0;0;3;0;27072;0;0;0;0;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;21:45:00;1;288;8370;0;2;0;41318;0;0;0;0;3;0;27072;0;0;174;21;4;0;36187;0;0;0;0;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;21:40:00;1;264;8348;0;2;0;41318;0;0;230;25;3;0;27072;6;0;304;32;4;0;36187;0;0;19;9;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;21:35:00;1;261;8326;0;2;0;41318;6;0;300;30;3;0;27072;6;0;356;32;4;0;36187;2;0;86;32;5;0;78116;2;0;0;0;0;0;6;0;61096;2;0;0;0;0;0;7;0;46213;0;0;0;0;8;0;46446;0;0;0;0;9;0;25792;0;0;0;0
30.06.18;21:30:00;1;289;8304;0;2;0;41318;6;0;326;31;3;0;27072;6;0;406;32;4;0;36187;1;0;120;33;5;0;78116;1;0;0;257;293;41;6;0;61096;1;5;1;258;120;28;7;0;46213;0;0;128;15;8;0;46446;0;0;128;15;9;0;25792;0;0;179;18
30.06.18;21:25:00;1;305;8280;0;2;0;41318;6;0;348;31;3;0;27072;6;2;423;33;4;0;36187;1;0;153;33;5;0;78116;23;0;0;368;400;42;6;0;61096;23;5;3;180;478;40;7;0;46213;6;0;301;31;8;0;46446;6;0;304;31;9;0;25792;6;0;317;27
30.06.18;21:20:00;1;305;8254;0;2;0;41318;6;0;365;32;3;0;27072;6;2;446;33;4;0;36187;1;0;183;33;5;0;78116;26;0;0;390;546;42;6;0;61096;7;3;6;540;236;41;7;0;46213;6;0;358;31;8;0;46446;6;0;360;31;9;0;25792;6;0;380;28
30.06.18;21:15:00;1;307;8229;0;2;0;41318;6;0;379;32;3;1;27072;4;3;460;34;4;0;36187;1;0;205;34;5;14;78116;1;0;0;386;603;42;6;0;61096;23;4;4;257;503;41;7;0;46213;6;0;400;32;8;0;46446;6;0;402;31;9;0;25792;6;0;423;28
30.06.18;21:10:00;1;291;8203;0;2;0;41318;6;0;396;33;3;1;27072;6;6;484;34;4;0;36187;3;0;213;34;5;47;78116;1;0;7;371;590;43;6;14;61096;23;11;12;493;513;42;7;0;46213;6;1;418;32;8;0;46446;4;3;410;32;9;0;25792;3;4;434;28
30.06.18;21:05:00;1;333;8183;0;2;43;41318;4;79;356;34;3;4;27072;6;12;498;35;4;0;36187;3;0;225;35;5;83;78111;4;5;19;353;560;44;6;58;61095;4;28;33;459;437;43;7;2;46213;6;4;417;32;8;2;46446;3;7;414;32;9;3;25792;6;7;441;28
30.06.18;21:00:00;1;395;8153;0;2;84;41315;4;122;355;35;3;32;27071;6;55;461;35;4;0;36187;3;0;224;35;5;101;78104;4;19;27;353;560;44;6;73;61090;4;31;35;459;437;43;7;2;46213;6;5;446;33;8;1;46446;6;6;446;32;9;0;25792;6;3;487;29
30.06.18;20:55:00;1;399;8120;0;2;127;41308;4;168;359;35;3;71;27069;4;112;460;36;4;1;36187;3;1;199;36;5;123;78095;4;27;36;353;560;44;6;85;61084;4;47;51;459;438;43;7;0;46212;6;0;472;33;8;4;46446;6;8;449;33;9;1;25792;6;5;492;29
30.06.18;20:50:00;1;399;8087;0;2;183;41298;4;224;361;36;3;101;27063;4;144;492;36;4;6;36186;3;6;199;36;5;146;78085;4;36;47;353;560;44;6;100;61076;4;50;55;459;438;43;7;9;46212;3;18;438;33;8;3;46445;6;8;459;33;9;2;25792;6;5;503;29
30.06.18;20:45:00;1;400;8054;0;2;245;41282;4;290;364;37;3;148;27055;4;191;469;37;4;20;36186;3;21;198;36;5;161;78073;4;46;58;353;560;44;6;112;61068;4;56;61;459;437;43;7;40;46211;4;70;351;34;8;26;46445;6;54;382;33;9;0;25792;6;0;531;29
30.06.18;20:40:00;1;412;8020;0;2;315;41262;4;365;373;37;3;192;27043;4;238;477;37;4;28;36184;3;29;198;36;5;180;78059;4;61;64;353;560;44;6;125;61059;4;69;74;459;438;44;7;45;46208;4;80;398;34;8;43;46443;4;74;357;34;9;5;25792;3;14;490;30
30.06.18;20:35:00;1;441;7985;0;2;392;41236;4;445;376;38;3;243;27027;4;292;488;38;4;35;36182;3;37;197;37;5;197;78044;4;72;74;353;560;44;6;137;61048;4;69;76;458;437;44;7;52;46205;4;91;408;34;8;55;46440;4;86;362;34;9;5;25791;6;9;512;30
30.06.18;20:30:00;1;442;7948;0;2;474;41203;4;531;380;39;3;294;27007;4;343;461;38;4;43;36179;3;45;197;37;5;215;78028;4;78;80;353;560;44;6;149;61036;4;65;69;459;437;44;7;69;46200;4;100;363;34;8;65;46435;4;95;384;34;9;4;25791;6;9;518;30
30.06.18;20:25:00;1;454;7911;0;2;567;41164;4;623;379;39;3;353;26982;4;409;482;39;4;48;36175;3;50;197;37;5;228;78010;4;86;87;353;560;45;6;158;61024;4;77;80;459;438;44;7;75;46194;4;110;386;34;8;69;46430;4;107;371;34;9;6;25790;6;12;516;31
30.06.18;20:20:00;1;455;7873;0;2;653;41117;4;718;383;40;3;416;26953;4;472;482;39;4;62;36172;3;64;197;38;5;245;77990;4;92;95;353;560;45;6;168;61010;4;75;75;459;438;44;7;85;46188;4;120;364;34;8;77;46424;4;118;409;34;9;11;25790;6;21;496;31
30.06.18;20:15:00;1;448;7835;0;2;754;41063;4;822;382;41;3;477;26918;4;535;495;39;4;63;36166;3;66;198;38;5;257;77970;4;101;102;353;560;45;6;175;60996;4;97;98;459;437;44;7;96;46181;4;130;376;35;8;87;46417;4;129;422;34;9;0;25789;6;0;548;32
30.06.18;20:10:00;1;448;7797;0;2;855;41001;4;926;381;42;3;534;26879;4;593;484;40;4;78;36161;3;81;199;39;5;271;77949;4;107;106;353;560;45;6;185;60981;4;90;89;459;438;44;7;110;46173;4;151;405;35;8;106;46410;4;145;417;35;9;14;25789;4;22;495;32
30.06.18;20:05:00;1;449;7760;0;2;953;40930;4;1027;377;42;3;589;26834;4;652;474;40;4;83;36154;3;86;199;39;5;282;77926;4;114;107;353;560;45;6;194;60966;4;128;121;459;438;44;7;143;46164;4;178;403;35;8;137;46401;4;177;422;35;9;48;25788;4;70;357;33
30.06.18;20:00:00;1;415;7722;0;2;1054;40850;4;1136;385;43;3;648;26786;4;715;473;41;4;88;36148;3;92;200;39;5;293;77902;4;118;116;353;560;45;6;206;60949;4;108;112;459;438;44;7;178;46152;4;221;408;36;8;162;46390;4;202;439;35;9;21;25784;4;28;520;33
30.06.18;19:55:00;1;398;7687;0;2;1161;40763;4;1246;384;44;3;706;26732;4;770;463;41;4;102;36140;3;106;208;40;5;304;77878;4;123;121;353;561;45;6;215;60932;4;138;144;459;438;45;7;230;46137;4;278;429;36;8;188;46376;4;233;451;36;9;60;25782;4;92;452;34
30.06.18;19:50:00;1;398;7654;0;2;1270;40666;4;1360;385;45;3;760;26673;4;826;458;42;4;115;36132;5;120;217;41;5;315;77852;4;132;124;353;560;45;6;221;60914;4;95;96;458;437;45;7;286;46118;4;333;448;36;8;224;46361;4;271;445;36;9;66;25777;4;98;446;34
30.06.18;19:45:00;1;432;7621;0;2;1380;40561;4;1474;385;45;3;810;26610;4;875;450;42;4;121;36122;5;126;220;41;5;322;77826;4;139;132;353;560;46;6;225;60896;4;92;93;459;437;45;7;360;46095;4;408;448;36;8;283;46342;4;332;459;36;9;76;25771;4;108;466;35
30.06.18;19:40:00;1;444;7584;0;2;1488;40446;4;1588;381;46;3;860;26542;4;928;445;42;4;144;36112;5;150;231;42;5;332;77799;4;143;134;353;560;46;6;237;60877;4;135;142;458;437;45;7;451;46065;4;489;428;37;8;334;46319;4;382;437;37;9;90;25765;4;121;433;35
30.06.18;19:35:00;1;505;7547;0;2;1594;40323;4;1701;386;47;3;912;26471;4;980;436;43;4;152;36100;5;158;214;42;5;341;77771;4;148;136;353;560;46;6;242;60858;4;125;130;458;437;45;7;558;46028;4;601;461;37;8;434;46291;4;478;425;37;9;105;25757;4;136;382;36
30.06.18;19:30:00;1;499;7505;0;2;1694;40190;4;1805;383;47;3;973;26395;4;1043;432;43;4;246;36087;5;256;200;43;5;361;77743;4;159;148;353;560;46;6;253;60838;4;114;121;459;437;45;7;674;45982;4;730;467;38;8;655;46256;4;713;451;37;9;191;25749;4;222;364;36
30.06.18;19:25:00;1;460;7463;0;2;1788;40049;4;1905;380;48;3;1023;26314;4;1101;434;44;4;614;36067;5;639;202;44;5;388;77713;4;176;161;353;560;46;6;290;60816;4;132;136;459;472;45;7;799;45926;4;854;459;38;8;810;46202;4;875;453;38;9;272;25733;4;309;376;37
30.06.18;19:20:00;1;461;7424;0;2;1905;39901;4;2027;380;49;3;1099;26229;4;1175;436;44;4;1054;36017;5;1098;202;45;5;466;77680;4;210;190;392;572;47;6;369;60792;4;152;165;553;533;46;7;915;45860;4;979;463;38;8;944;46135;4;1009;458;38;9;328;25710;4;366;377;38
30.06.18;19:15:00;1;460;7386;0;2;2011;39742;4;2139;382;50;3;1171;26138;4;1247;433;45;4;1281;35930;5;1334;217;45;5;570;77641;4;263;233;392;608;47;6;445;60761;4;241;261;561;539;46;7;1041;45784;4;1107;459;39;8;1064;46056;4;1132;466;39;9;376;25683;4;418;386;39
30.06.18;19:10:00;1;460;7347;0;2;2122;39576;4;2254;377;50;3;1234;26040;4;1315;438;45;4;1445;35824;5;1505;229;46;5;697;77592;4;326;292;397;635;47;6;534;60723;4;284;302;562;536;46;7;1176;45698;4;1254;462;39;8;1207;45968;4;1278;463;39;9;492;25652;4;539;403;39
30.06.18;19:05:00;1;466;7309;0;2;2221;39399;4;2360;379;51;3;1302;25938;4;1388;436;45;4;1545;35703;5;1610;228;46;5;830;77534;4;396;352;397;638;47;6;633;60678;4;287;294;565;546;46;7;1307;45600;4;1388;457;40;8;1336;45868;4;1417;462;40;9;570;25611;4;622;454;40
30.06.18;19:00:00;1;409;7270;0;2;2321;39214;4;2465;388;52;3;1350;25829;4;1436;450;46;4;1645;35575;5;1714;227;47;5;990;77464;4;483;419;408;637;48;6;753;60625;4;382;397;570;539;46;7;1443;45491;4;1526;455;40;8;1476;45757;4;1559;458;40;9;682;25564;4;743;509;41
30.06.18;18:55:00;1;412;7236;0;2;2425;39021;4;2566;373;52;3;1446;25717;4;1537;448;46;4;1741;35439;5;1814;226;47;5;1146;77381;4;562;491;406;641;48;6;878;60561;4;435;430;572;544;47;7;1576;45371;4;1666;461;40;8;1601;45634;4;1690;456;40;9;788;25507;4;856;507;42
30.06.18;18:50:00;1;466;7201;0;2;2512;38819;4;2662;377;53;3;1519;25597;4;1610;442;47;4;1825;35294;5;1901;226;47;5;1332;77284;4;661;573;408;641;48;6;1020;60487;4;494;494;570;546;47;7;1713;45240;4;1814;455;41;8;1739;45501;4;1836;459;41;9;923;25443;4;1003;513;42
30.06.18;18:45:00;1;435;7163;0;2;2615;38610;4;2768;372;53;3;1600;25470;4;1695;452;47;4;1919;35141;5;1999;228;48;5;1515;77173;4;768;650;407;649;49;6;1162;60401;4;633;628;573;548;47;7;1844;45098;4;1950;454;41;8;1875;45356;4;1980;461;41;9;1001;25366;4;1080;507;43
30.06.18;18:40:00;1;438;7127;0;2;2700;38393;4;2860;371;54;3;1649;25337;4;1748;458;48;4;2013;34982;5;2097;226;48;5;1705;77046;4;875;738;408;636;49;6;1317;60304;4;677;683;575;546;47;7;1979;44945;4;2092;458;41;8;2004;45201;4;2110;450;42;9;1077;25283;4;1158;505;43
30.06.18;18:35:00;1;523;7090;0;2;2793;38168;4;2954;372;54;3;1703;25200;4;1803;455;48;4;2107;34815;5;2194;223;49;5;1904;76903;4;979;833;395;642;49;6;1466;60193;4;740;717;569;545;47;7;2107;44780;4;2231;451;42;8;2131;45034;4;2254;456;42;9;1149;25193;4;1234;498;44
30.06.18;18:30:00;1;499;7051;0;2;2889;37936;4;3056;371;55;3;1736;25058;4;1833;438;48;4;2196;34639;5;2288;225;49;5;2113;76743;4;1106;922;402;635;49;6;1630;60070;4;808;803;569;548;48;7;2238;44605;4;2359;452;42;8;2266;44857;4;2387;450;42;9;1225;25098;4;1312;502;44
30.06.18;18:25:00;1;498;7010;0;2;2951;37695;4;3118;361;55;3;1775;24914;4;1876;437;49;4;2270;34457;5;2365;223;49;5;2326;76565;4;1223;1010;400;656;50;6;1775;59934;4;896;883;570;550;48;7;2362;44419;4;2490;449;42;8;2389;44669;4;2516;450;43;9;1292;24996;4;1383;501;44
30.06.18;18:20:00;1;499;6968;0;2;3034;37449;4;3211;366;56;3;1848;24766;4;1951;442;49;4;2355;34268;5;2453;223;49;5;2531;76371;4;1338;1111;400;638;50;6;1955;59785;4;997;968;571;548;48;7;2488;44223;4;2623;454;43;8;2521;44470;4;2649;445;43;9;1367;24889;4;1459;502;45
30.06.18;18:15:00;1;489;6926;0;2;3119;37196;4;3297;363;56;3;1920;24612;4;2028;444;49;4;2430;34071;5;2531;222;50;5;2737;76159;4;1439;1198;402;649;50;6;2111;59620;4;1077;1073;563;544;48;7;2615;44015;4;2750;451;43;8;2634;44260;4;2773;453;43;9;1431;24775;4;1526;498;45
30.06.18;18:10:00;1;453;6885;0;2;3185;36936;4;3374;369;56;3;1999;24452;4;2115;454;50;4;2510;33870;5;2615;221;50;5;2939;75930;4;1565;1293;400;642;50;6;2273;59443;4;1170;1149;562;540;48;7;2716;43798;4;2863;447;44;8;2734;44041;4;2879;449;44;9;1495;24656;4;1592;492;46
30.06.18;18:05:00;1;453;6847;0;2;3258;36671;4;3446;361;57;3;2043;24285;4;2159;448;50;4;2571;33661;5;2678;218;50;5;3138;75684;4;1667;1384;398;641;51;6;2420;59253;4;1268;1249;560;537;49;7;2828;43572;4;2974;440;44;8;2853;43813;4;2999;443;44;9;1557;24531;4;1660;497;46
30.06.18;18:00:00;1;495;6809;0;2;3329;36400;4;3518;361;57;3;2089;24115;4;2204;443;50;4;2640;33446;5;2749;216;50;5;3325;75422;4;1787;1471;395;628;51;6;2568;59051;4;1338;1310;555;538;49;7;2917;43336;4;3071;438;44;8;2938;43575;4;3090;433;44;9;1615;24402;4;1715;490;47
30.06.18;17:55:00;1;495;6768;0;2;3367;36123;4;3558;355;57;3;2128;23941;4;2244;447;51;4;2687;33227;5;2799;214;50;5;3499;75143;4;1875;1558;392;631;51;6;2700;58837;4;1389;1374;551;533;49;7;3011;43094;4;3163;435;44;8;3018;43331;4;3175;435;45;9;1663;24267;4;1767;485;47
30.06.18;17:50:00;1;496;6727;0;2;3452;35842;4;3649;355;58;3;2200;23764;4;2324;449;51;4;2777;33003;5;2892;214;50;5;3734;74850;4;2007;1661;388;628;51;6;2875;58611;4;1465;1448;550;531;49;7;3153;42843;4;3315;434;45;8;3170;43080;4;3331;435;45;9;1744;24129;4;1847;486;47
30.06.18;17:45:00;1;517;6685;0;2;3555;35555;4;3759;356;58;3;2293;23581;4;2418;456;52;4;2872;32772;5;2992;214;50;5;3960;74538;4;2129;1763;392;629;51;6;3051;58370;4;1554;1509;547;542;49;7;3271;42581;4;3444;432;45;8;3290;42816;4;3464;437;45;9;1817;23984;4;1923;481;47
30.06.18;17:40:00;1;453;6642;0;2;3607;35259;4;3810;355;59;3;2320;23390;4;2449;454;52;4;2912;32533;5;3033;214;49;5;4105;74208;4;2209;1832;391;629;52;6;3187;58115;4;1655;1629;549;538;49;7;3361;42309;4;3535;433;45;8;3380;42542;4;3560;438;45;9;1871;23833;4;1983;485;48
30.06.18;17:35:00;1;453;6604;0;2;3675;34959;4;3885;356;59;3;2371;23197;4;2498;449;52;4;2979;32290;5;3103;213;49;5;4307;73865;4;2331;1922;389;630;52;6;3349;57849;4;1730;1702;553;537;50;7;3467;42030;4;3646;430;45;8;3485;42261;4;3659;435;46;9;1928;23677;4;2042;487;48
30.06.18;17:30:00;1;488;6566;0;2;3726;34652;4;3938;355;59;3;2404;22999;4;2533;453;52;4;3034;32042;5;3160;212;49;5;4487;73505;4;2419;2002;387;626;52;6;3491;57570;4;1816;1768;553;536;50;7;3567;41741;4;3751;431;46;8;3578;41971;4;3759;431;46;9;1983;23516;4;2101;485;49
30.06.18;17:25:00;1;520;6526;0;2;3791;34342;4;4013;353;59;3;2448;22799;4;2578;447;52;4;3107;31788;5;3236;212;48;5;4694;73129;4;2466;2060;390;627;52;6;3640;57278;4;1894;1864;551;535;50;7;3685;41443;4;3879;429;46;8;3697;41673;4;3883;432;46;9;2050;23351;4;2171;481;49
30.06.18;17:20:00;1;520;6481;0;2;3877;34026;4;4101;359;60;3;2495;22595;4;2631;455;53;4;3176;31531;5;3309;214;48;5;4874;72738;4;2654;2169;385;626;52;6;3800;56974;4;1950;1924;550;535;50;7;3780;41137;4;3975;430;46;8;3792;41365;4;3984;431;46;9;2096;23181;4;2220;478;49
30.06.18;17:15:00;1;518;6438;0;2;3931;33705;4;4163;361;60;3;2554;22387;4;2692;456;53;4;3229;31266;5;3363;212;48;5;5041;72331;4;2743;2254;386;624;52;6;3933;56657;4;2034;1981;547;537;50;7;3870;40822;4;4071;434;47;8;3894;41049;4;4089;435;47;9;2154;23006;4;2285;483;49
30.06.18;17:10:00;1;533;6395;0;2;3995;33376;4;4221;354;60;3;2625;22174;4;2768;464;53;4;3287;30997;5;3423;210;48;5;5227;71909;4;2857;2329;385;630;52;6;4067;56329;4;2097;2045;544;534;50;7;3955;40500;4;4150;422;47;8;3966;40724;4;4164;429;47;9;2201;22827;4;2329;481;50
30.06.18;17:05:00;1;555;6350;0;2;4017;33043;4;4254;355;60;3;2648;21956;4;2790;456;53;4;3339;30722;5;3478;208;49;5;5400;71473;4;2939;2418;383;627;51;6;4198;55987;4;2161;2111;545;534;50;7;4021;40170;4;4235;419;47;8;4047;40397;4;4252;422;47;9;2250;22645;4;2377;476;50
30.06.18;17:00:00;1;557;6304;0;2;4045;32708;4;4281;353;61;3;2675;21735;4;2818;449;53;4;3395;30445;5;3536;207;49;5;5601;71021;4;3053;2504;381;616;51;6;4340;55637;4;2226;2191;542;534;51;7;4098;39836;4;4312;422;47;8;4118;40058;4;4328;418;48;9;2288;22456;4;2419;471;50
30.06.18;16:55:00;1;556;6257;0;2;4087;32371;4;4322;355;61;3;2708;21512;4;2852;450;54;4;3455;30162;5;3598;206;49;5;5757;70554;4;3145;2578;380;615;51;6;4480;55275;4;2337;2281;539;529;51;7;4194;39494;4;4406;426;48;8;4213;39714;4;4429;424;48;9;2341;22266;4;2475;472;51
30.06.18;16:50:00;1;555;6211;0;2;4143;32031;4;4381;353;61;3;2740;21286;4;2883;444;54;4;3517;29874;5;3663;207;49;5;5940;70073;4;3241;2649;379;603;51;6;4613;54900;4;2371;2313;536;525;51;7;4292;39145;4;4511;422;48;8;4304;39363;4;4526;423;48;9;2394;22070;4;2528;466;51
30.06.18;16:45:00;1;502;6164;0;2;4212;31686;4;4458;352;61;3;2785;21058;4;2934;450;54;4;3579;29582;5;3727;208;50;5;6128;69577;4;3359;2743;380;604;51;6;4786;54516;4;2457;2406;541;529;51;7;4409;38788;4;4632;421;48;8;4416;39006;4;4645;426;48;9;2456;21871;4;2595;471;51
30.06.18;16:40:00;1;504;6122;0;2;4278;31335;4;4528;354;61;3;2832;20826;4;2976;444;54;4;3633;29283;5;3784;206;50;5;6298;69065;4;3446;2823;378;608;51;6;4927;54117;4;2537;2485;538;531;51;7;4480;38420;4;4709;422;48;8;4495;38637;4;4725;425;48;9;2501;21667;4;2641;469;52
