#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.03.20;23:55:00;1;328;9885;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:50:00;1;400;9857;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:45:00;1;495;9823;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:40:00;1;530;9781;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:35:00;1;489;9737;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:30:00;1;492;9696;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:25:00;1;530;9655;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:20:00;1;530;9611;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:15:00;1;471;9567;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:10:00;1;445;9528;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:05:00;1;417;9491;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;23:00:00;1;420;9456;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;0;0;0;0;0;0;6;0;32903;0;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:55:00;1;418;9421;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:50:00;1;418;9386;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:45:00;1;479;9351;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:40:00;1;599;9310;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:35:00;1;526;9267;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:30:00;1;525;9223;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:25:00;1;508;9180;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:20:00;1;509;9138;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:15:00;1;563;9095;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:10:00;1;510;9048;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:05:00;1;479;9005;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;22:00:00;1;485;8965;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:55:00;1;493;8925;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:50:00;1;601;8882;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:45:00;1;635;8831;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:40:00;1;592;8778;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:35:00;1;556;8729;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:30:00;1;564;8683;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:25:00;1;572;8635;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:20:00;1;625;8588;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:15:00;1;504;8535;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:10:00;1;509;8492;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:05:00;1;554;8450;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;21:00:00;1;602;8403;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:55:00;1;620;8353;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:50:00;1;590;8302;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:45:00;1;514;8252;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:40:00;1;507;8209;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:35:00;1;510;8167;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:30:00;1;508;8124;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:25:00;1;511;8082;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:20:00;1;578;8039;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:15:00;1;552;7992;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:10:00;1;554;7946;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:05:00;1;545;7900;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;20:00:00;1;519;7855;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:55:00;1;593;7811;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:50:00;1;602;7761;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:45:00;1;650;7710;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:40:00;1;678;7656;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:35:00;1;674;7600;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:30:00;1;730;7543;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:25:00;1;1005;7481;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:20:00;1;1201;7394;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:15:00;1;971;7295;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:10:00;1;609;7216;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:05:00;1;472;7166;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;19:00:00;1;367;7126;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:55:00;1;389;7096;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:50:00;1;388;7063;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:45:00;1;415;7029;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:40:00;1;468;6994;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:35:00;1;709;6954;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:30:00;1;895;6894;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:25:00;1;897;6819;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:20:00;1;930;6744;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:15:00;1;776;6671;0;2;0;14030;0;0;0;0;3;0;9459;0;0;0;0;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:10:00;1;988;6606;0;2;0;14030;0;0;0;0;3;0;9459;0;0;42;3;4;0;15137;0;0;0;0;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:05:00;1;731;6532;0;2;0;14030;0;0;232;12;3;0;9459;6;0;299;18;4;0;15137;0;0;38;8;5;0;43555;2;0;0;0;0;0;6;0;32903;2;0;0;0;0;0;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;18:00:00;1;539;6475;0;2;0;14030;6;0;308;15;3;0;9459;6;0;364;18;4;0;15137;1;0;95;15;5;0;43555;2;0;1;112;111;8;6;0;32903;2;0;0;0;0;1;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;17:55:00;1;627;6429;0;2;0;14030;6;0;336;15;3;0;9459;6;1;402;18;4;0;15137;1;0;128;16;5;0;43555;2;0;0;327;363;25;6;0;32903;23;6;3;179;428;24;7;0;23677;0;0;0;0;8;0;23485;0;0;0;0;9;0;12962;0;0;0;0
02.03.20;17:50:00;1;599;6376;0;2;0;14030;6;0;360;15;3;0;9459;6;1;426;18;4;0;15137;1;0;163;16;5;0;43555;23;0;0;392;477;26;6;0;32903;23;7;2;181;516;24;7;0;23677;0;0;0;0;8;0;23485;6;0;98;6;9;0;12962;6;0;103;4
02.03.20;17:45:00;1;600;6326;0;2;0;14030;6;0;383;16;3;0;9459;6;0;484;18;4;0;15137;1;0;205;16;5;4;43555;1;0;0;411;647;26;6;0;32903;23;5;1;261;555;25;7;0;23677;0;0;159;7;8;0;23485;0;0;242;10;9;0;12962;0;1;243;8
02.03.20;17:40:00;1;593;6276;0;2;0;14030;6;0;401;16;3;1;9459;4;3;485;19;4;0;15137;3;0;216;17;5;59;43554;1;6;10;388;617;27;6;30;32903;1;10;20;516;495;26;7;0;23677;0;2;251;11;8;0;23485;6;2;428;18;9;1;12962;6;3;464;14
02.03.20;17:35:00;1;573;6227;0;2;5;14030;6;12;402;16;3;1;9459;6;7;480;19;4;0;15137;3;0;199;17;5;106;43549;4;29;23;380;604;27;6;68;32901;4;31;43;469;445;26;7;0;23677;0;0;0;0;8;0;23485;0;0;191;7;9;0;12961;0;4;160;5
02.03.20;17:30:00;1;497;6183;0;2;13;14030;3;25;395;17;3;2;9459;6;9;509;19;4;4;15137;3;5;199;17;5;127;43540;4;38;36;380;604;27;6;85;32895;4;44;56;469;445;26;7;2;23677;6;8;365;15;8;0;23485;6;0;194;7;9;0;12961;0;5;405;11
02.03.20;17:25:00;1;478;6141;0;2;48;14028;4;79;361;17;3;4;9458;6;9;520;19;4;23;15137;3;24;198;17;5;159;43529;4;56;40;380;604;27;6;104;32887;4;41;56;469;445;26;7;4;23677;4;7;140;6;8;0;23485;0;0;0;0;9;0;12961;0;0;92;2
02.03.20;17:20:00;1;462;6101;0;2;62;14024;4;95;368;17;3;6;9458;6;13;523;19;4;40;15135;3;42;198;17;5;195;43515;4;81;64;380;604;27;6;128;32879;4;62;75;469;445;26;7;0;23675;0;0;0;0;8;6;23485;0;15;72;3;9;0;12961;6;0;334;8
02.03.20;17:15:00;1;407;6065;0;2;76;14019;4;110;360;17;3;6;9458;6;11;532;19;4;42;15131;3;43;197;18;5;220;43499;4;91;77;380;604;27;6;146;32868;4;75;84;469;445;26;7;29;23675;0;43;183;10;8;31;23483;4;56;288;13;9;0;12961;0;0;188;5
02.03.20;17:10:00;1;417;6030;0;2;85;14013;4;116;364;18;3;8;9457;4;14;528;20;4;54;15128;3;57;197;18;5;232;43480;4;97;88;380;604;27;6;152;32855;4;77;83;469;445;27;7;57;23671;4;98;395;20;8;38;23479;4;59;242;12;9;6;12961;0;11;425;12
02.03.20;17:05:00;1;456;5995;0;2;101;14006;4;134;365;18;3;53;9456;4;87;427;20;4;63;15123;3;66;197;18;5;259;43461;4;110;95;380;604;27;6;170;32842;4;88;97;469;445;27;7;33;23666;4;51;199;10;8;13;23470;0;20;68;3;9;7;12960;6;11;260;7
02.03.20;17:00:00;1;459;5958;0;2;105;13997;4;141;363;18;3;56;9452;4;89;416;20;4;72;15118;3;75;198;18;5;270;43439;4;116;98;380;604;27;6;180;32828;4;82;89;469;445;27;7;34;23658;0;51;172;8;8;16;23467;4;25;85;4;9;0;12954;0;0;0;0
02.03.20;16:55:00;1;369;5922;0;2;114;13988;4;149;365;18;3;28;9447;6;49;532;20;4;70;15112;3;73;198;18;5;282;43417;4;123;101;380;604;28;6;187;32813;4;90;103;469;445;27;7;29;23655;4;38;150;6;8;44;23461;4;66;220;10;9;8;12954;0;12;261;7
02.03.20;16:50:00;1;363;5890;0;2;114;13979;4;149;370;18;3;59;9445;4;100;484;21;4;73;15106;3;76;198;18;5;286;43393;4;127;106;380;604;28;6;189;32798;4;102;113;469;445;27;7;71;23645;0;107;360;16;8;47;23450;0;72;279;12;9;0;12954;0;0;230;6
02.03.20;16:45:00;1;332;5859;0;2;101;13969;4;135;368;18;3;53;9440;4;92;445;21;4;65;15100;3;68;198;18;5;261;43369;4;110;95;380;604;28;6;173;32782;4;83;94;469;445;27;7;29;23640;4;54;228;10;8;23;23444;0;37;153;6;9;7;12954;4;12;453;13
02.03.20;16:40:00;1;330;5831;0;2;107;13961;4;143;363;18;3;60;9436;4;95;443;21;4;73;15094;3;76;198;19;5;281;43348;4;121;98;380;604;28;6;181;32768;4;72;82;469;445;27;7;0;23629;0;0;0;0;8;69;23439;0;97;344;16;9;9;12953;0;13;416;13
02.03.20;16:35:00;1;347;5803;0;2;131;13952;4;168;375;19;3;74;9431;4;110;441;21;4;97;15088;3;101;211;19;5;322;43324;4;151;124;380;604;28;6;211;32752;4;100;108;469;445;27;7;72;23629;0;96;298;14;8;76;23431;0;101;280;13;9;17;12952;4;25;129;5
02.03.20;16:30:00;1;366;5773;0;2;141;13941;4;179;378;19;3;82;9425;4;118;475;21;4;104;15080;5;108;220;19;5;343;43297;4;161;135;380;604;28;6;229;32734;4;107;119;468;445;27;7;0;23605;0;0;0;0;8;0;23404;0;0;0;0;9;0;12937;0;0;0;0
02.03.20;16:25:00;1;339;5742;0;2;155;13929;4;195;380;19;3;90;9418;4;128;491;21;4;120;15071;5;126;225;19;5;371;43268;4;176;145;380;604;28;6;245;32715;4;112;117;469;445;27;7;0;23605;0;0;0;0;8;0;23404;0;0;0;0;9;0;12937;0;0;0;0
02.03.20;16:20:00;1;674;5715;0;2;164;13916;4;203;371;19;3;95;9410;4;136;489;21;4;126;15061;5;131;224;19;5;385;43237;4;183;152;380;604;28;6;254;32695;4;129;134;469;445;27;7;89;23605;4;115;246;12;8;123;23404;4;157;336;16;9;50;12937;0;68;292;10
