#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.05.20;23:55:00;1;303;12605;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:50:00;1;333;12579;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:45:00;1;324;12551;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:40:00;1;248;12528;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:35:00;1;248;12507;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:30:00;1;249;12486;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:25:00;1;249;12465;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:20:00;1;288;12445;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:15:00;1;260;12420;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:10:00;1;295;12398;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:07:00;1;318;12388;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;23:00:00;1;1038;12335;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;0;0;0;0;0;0;6;0;40155;0;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:55:00;1;481;12238;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:50:00;1;447;12197;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:45:00;1;515;12160;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:40:00;1;439;12118;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:35:00;1;482;12081;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:30:00;1;519;12041;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:25:00;1;581;11997;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:20:00;1;858;11946;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:15:00;1;864;11873;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:10:00;1;907;11798;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:05:00;1;771;11726;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;22:00:00;1;764;11663;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:55:00;1;741;11600;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:50:00;1;755;11538;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:45:00;1;760;11475;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:40:00;1;788;11412;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:35:00;1;927;11345;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:30:00;1;808;11280;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:25:00;1;790;11211;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:20:00;1;818;11144;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:15:00;1;809;11076;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:10:00;1;696;11008;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:05:00;1;759;10949;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;21:00:00;1;650;10891;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;20:55:00;1;947;10836;0;2;0;28750;0;0;0;0;3;0;18375;0;0;0;0;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;20:50:00;1;1511;10746;0;2;0;28750;0;0;0;0;3;0;18375;0;0;175;14;4;0;24978;0;0;0;0;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;20:45:00;1;1179;10620;0;2;0;28750;6;0;284;20;3;0;18375;6;0;320;22;4;0;24978;0;0;28;10;5;0;52729;2;0;0;0;0;0;6;0;40155;2;0;0;0;0;0;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;20:40:00;1;559;10531;0;2;0;28750;6;0;322;21;3;0;18375;6;0;393;23;4;0;24978;2;0;92;24;5;0;52729;2;0;1;96;95;12;6;0;40155;2;2;0;34;34;6;7;0;31777;0;0;0;0;8;0;33778;0;0;0;0;9;0;18278;0;0;0;0
03.05.20;20:35:00;1;678;10486;0;2;0;28750;6;0;354;21;3;0;18375;4;4;415;23;4;0;24978;1;0;136;24;5;0;52729;23;0;0;371;399;32;6;0;40155;23;9;0;234;463;30;7;0;31777;0;0;134;12;8;0;33778;0;0;191;16;9;0;18278;6;0;189;12
03.05.20;20:30:00;1;744;10427;0;2;0;28750;6;0;372;22;3;0;18375;3;6;425;23;4;0;24978;1;0;169;25;5;0;52729;26;0;0;399;559;32;6;0;40155;23;11;0;181;523;31;7;0;31777;6;0;201;14;8;0;33778;0;0;140;9;9;0;18278;0;0;218;12
03.05.20;20:25:00;1;638;10365;0;2;0;28750;6;0;386;22;3;1;18375;6;4;471;24;4;0;24978;1;0;200;25;5;4;52729;4;0;0;406;634;33;6;0;40155;23;7;0;183;551;31;7;0;31777;6;0;321;20;8;0;33778;0;0;194;12;9;0;18278;0;0;0;0
03.05.20;20:20:00;1;599;10312;0;2;0;28750;6;0;397;23;3;2;18375;6;5;481;24;4;0;24978;1;0;211;26;5;10;52728;4;0;1;408;642;33;6;0;40155;23;10;0;453;564;32;7;0;31777;0;0;0;0;8;0;33778;3;1;330;19;9;0;18278;0;0;0;0
03.05.20;20:15:00;1;626;10262;0;2;0;28750;6;0;406;24;3;2;18375;6;5;498;24;4;0;24978;3;0;209;27;5;75;52727;4;0;17;375;597;34;6;0;40155;23;7;2;445;574;32;7;1;31777;6;3;359;20;8;0;33778;6;0;74;4;9;0;18278;0;0;84;3
03.05.20;20:10:00;1;1300;10210;0;2;12;28750;6;26;391;24;3;1;18375;6;7;501;25;4;0;24978;3;0;200;27;5;89;52721;4;5;22;375;597;34;6;20;40155;1;12;9;536;460;33;7;0;31777;0;0;95;5;8;0;33778;0;0;95;5;9;0;18278;0;0;0;0
03.05.20;20:05:00;1;1609;10079;0;2;46;28749;4;84;358;25;3;0;18375;6;0;521;25;4;8;24978;3;9;199;27;5;117;52713;4;20;33;375;597;35;6;62;40153;4;34;23;442;281;34;7;0;31777;6;0;242;13;8;0;33778;6;0;243;13;9;2;18278;0;5;67;3
03.05.20;20:00:00;1;2155;9963;0;2;74;28745;4;113;356;26;3;6;18375;3;13;518;26;4;25;24977;3;26;198;28;5;152;52703;4;35;54;375;597;35;6;80;40147;4;56;36;442;281;34;7;25;31777;0;44;229;15;8;12;33778;0;25;144;10;9;0;18276;0;0;0;0
03.05.20;19:55:00;1;1830;9807;0;2;163;28739;4;204;369;27;3;88;18374;4;124;442;26;4;49;24975;3;51;197;28;5;200;52690;4;69;73;375;597;35;6;107;40140;4;76;52;442;281;34;7;23;31775;4;34;137;8;8;63;33776;4;103;435;26;9;0;18276;0;0;282;11
03.05.20;19:50:00;1;2077;9653;0;2;403;28725;4;454;384;28;3;210;18367;4;251;421;27;4;77;24971;3;80;198;28;5;241;52673;4;86;94;375;597;35;6;127;40131;4;75;51;442;281;34;7;69;31768;0;84;234;16;8;60;33768;0;79;224;16;9;8;18276;6;14;427;18
03.05.20;19:45:00;1;2611;9477;0;2;555;28691;4;615;386;28;3;292;18349;4;337;426;27;4;102;24965;3;106;212;29;5;280;52653;4;108;108;375;597;35;6;148;40120;4;92;60;442;281;34;7;118;31760;4;145;330;22;8;110;33761;0;140;344;22;9;21;18275;6;27;147;7
03.05.20;19:40:00;1;4120;9260;0;2;653;28645;4;715;394;29;3;348;18325;4;397;430;28;4;117;24956;5;122;220;29;5;315;52629;4;130;122;375;597;35;6;169;40108;4;111;70;442;281;34;7;103;31744;0;130;253;16;8;120;33752;4;148;319;21;9;49;18267;0;69;283;14
03.05.20;19:35:00;1;495;8950;0;2;777;28590;4;842;390;30;3;396;18296;4;442;413;28;4;159;24946;5;166;220;30;5;373;52602;4;162;154;375;597;35;6;195;40094;4;125;81;442;281;34;7;71;31734;4;86;149;9;8;101;33740;4;123;217;13;9;87;18263;4;116;415;20
03.05.20;19:30:00;1;512;8908;0;2;885;28526;4;958;392;30;3;451;18263;4;499;405;28;4;201;24933;5;209;228;30;5;422;52571;4;181;175;379;597;35;6;222;40077;4;137;94;442;281;34;7;169;31710;0;198;283;16;8;211;33719;0;251;367;22;9;107;18254;4;137;413;19
03.05.20;19:25:00;1;562;8865;0;2;1012;28452;4;1088;388;31;3;506;18225;4;556;403;29;4;237;24916;5;246;237;31;5;477;52535;4;212;194;387;613;35;6;311;40058;4;162;172;442;473;34;7;161;31695;4;188;228;14;8;215;33701;4;249;312;18;9;55;18243;4;65;176;8
03.05.20;19:20:00;1;511;8818;0;2;1089;28368;4;1167;395;32;3;555;18183;4;607;400;29;4;268;24897;5;280;243;31;5;524;52495;4;238;215;396;627;35;6;378;40032;4;154;167;527;539;34;7;226;31669;4;255;274;16;8;213;33675;4;241;277;16;9;124;18223;0;147;317;15
03.05.20;19:15:00;1;511;8776;0;2;1189;28277;4;1272;393;32;3;595;18137;4;651;403;29;4;316;24874;5;329;208;32;5;563;52451;4;260;238;391;607;36;6;421;40000;4;200;207;569;535;34;7;498;31637;4;541;428;29;8;263;33630;0;294;274;17;9;185;18213;4;221;436;20
03.05.20;19:10:00;1;472;8733;0;2;1254;28179;4;1339;393;33;3;631;18088;4;688;402;30;4;577;24848;5;601;200;32;5;620;52404;4;283;257;393;628;36;6;465;39964;4;240;246;562;538;34;7;119;31596;4;127;88;5;8;195;33611;4;212;187;11;9;48;18193;4;59;104;5
03.05.20;19:05:00;1;521;8693;0;2;1390;28075;4;1483;395;34;3;707;18035;4;769;415;30;4;846;24801;5;882;208;33;5;727;52352;4;336;303;400;642;36;6;546;39925;4;286;293;568;541;35;7;295;31547;4;323;234;17;8;214;33550;0;230;152;11;9;268;18174;4;309;438;26
03.05.20;19:00:00;1;508;8650;0;2;1569;27962;4;1669;393;34;3;825;17978;4;887;421;31;4;1063;24732;5;1108;228;33;5;891;52290;4;435;368;404;647;36;6;668;39880;4;348;348;576;550;35;7;456;31510;4;490;224;17;8;353;33512;0;376;168;11;9;429;18153;4;469;409;27
03.05.20;18:55:00;1;611;8607;0;2;1762;27830;4;1864;394;35;3;930;17909;4;996;421;31;4;1260;24643;5;1312;235;34;5;1044;52214;4;528;438;411;674;36;6;801;39822;4;378;382;577;547;35;7;374;31400;0;398;151;10;8;1211;33454;4;1286;465;30;9;432;18116;4;472;365;23
03.05.20;18:50:00;1;531;8559;0;2;1810;27684;4;1916;389;35;3;951;17831;4;1016;418;31;4;1301;24538;5;1356;231;34;5;1092;52125;4;539;447;414;673;36;6;829;39755;4;401;414;582;558;35;7;1241;31369;4;1310;453;30;8;1327;33355;4;1405;476;30;9;112;18055;0;122;89;5
03.05.20;18:45:00;1;515;8514;0;2;1876;27532;4;1989;391;36;3;994;17751;4;1063;419;31;4;1384;24429;5;1442;232;34;5;1268;52033;4;624;535;411;673;37;6;956;39685;4;500;511;580;555;35;7;1146;31265;4;1210;373;24;8;1165;33243;4;1232;378;24;9;465;18027;4;504;307;17
03.05.20;18:40:00;1;543;8470;0;2;2176;27384;4;2300;390;37;3;1185;17672;4;1261;437;32;4;1608;24319;5;1676;234;35;5;1454;51930;4;730;608;416;667;37;6;1104;39608;4;561;551;583;560;35;7;1353;31150;4;1423;377;24;8;1693;33124;4;1779;469;30;9;182;17928;0;197;104;5
03.05.20;18:35:00;1;559;8424;0;2;2355;27202;4;2488;392;37;3;1309;17573;4;1390;439;32;4;1760;24184;5;1833;234;35;5;1631;51807;4;830;691;413;677;37;6;1228;39515;4;608;611;591;561;35;7;1870;31009;4;1970;471;30;8;927;32982;4;977;237;15;9;499;17877;0;538;263;14
03.05.20;18:30:00;1;529;8378;0;2;2209;27006;4;2335;394;37;3;1232;17464;4;1314;453;32;4;1670;24038;5;1740;238;35;5;1639;51671;4;848;690;417;687;37;6;1256;39412;4;605;604;591;561;35;7;1867;30854;4;1962;472;31;8;718;32736;0;755;184;12;9;208;17812;4;224;105;5
03.05.20;18:25:00;1;567;8333;0;2;2224;26822;4;2348;387;37;3;1219;17362;4;1298;451;32;4;1679;23899;5;1749;236;35;5;1743;51534;4;886;739;412;678;37;6;1310;39308;4;671;649;586;550;35;7;1148;30624;0;1214;285;18;8;1837;32673;4;1935;477;31;9;596;17697;0;642;314;18
03.05.20;18:20:00;1;579;8284;0;2;2001;26638;4;2119;395;37;3;1135;17261;4;1212;456;32;4;1557;23762;5;1622;236;35;5;1733;51389;4;893;735;413;672;38;6;1305;39198;4;683;666;583;550;36;7;681;30484;0;722;186;12;8;1754;32524;4;1848;469;31;9;731;17625;0;791;415;24
03.05.20;18:15:00;1;592;8232;0;2;1770;26472;4;1880;395;37;3;1005;17166;4;1082;453;33;4;1369;23631;5;1426;234;35;5;1637;51247;4;839;696;409;669;38;6;1240;39091;4;636;634;585;556;36;7;518;30341;0;553;155;10;8;1276;32374;4;1347;382;25;9;134;17547;0;146;85;5
03.05.20;18:10:00;1;543;8183;0;2;1942;26324;4;2057;379;38;3;1112;17083;4;1189;459;33;4;1497;23518;5;1559;233;36;5;1789;51109;4;925;763;416;668;38;6;1368;38987;4;705;695;576;559;36;7;1356;30259;4;1429;368;25;8;1712;32248;4;1799;463;31;9;177;17444;0;191;99;6
03.05.20;18:05:00;1;539;8138;0;2;1932;26163;4;2047;385;38;3;1108;16990;4;1186;456;33;4;1483;23393;5;1544;227;36;5;1861;50958;4;967;799;410;672;38;6;1413;38873;4;710;708;575;549;36;7;1361;30072;0;1437;368;25;8;1379;32106;4;1458;373;25;9;742;17425;4;799;412;24
03.05.20;18:00:00;1;492;8093;0;2;2087;26002;4;2207;380;39;3;1213;16898;4;1292;449;34;4;1639;23269;5;1707;230;37;5;2102;50801;4;1098;906;401;656;39;6;1595;38754;4;798;807;580;554;36;7;1547;29978;4;1641;364;25;8;1542;31961;4;1626;373;25;9;633;17317;0;676;298;19
03.05.20;17:55:00;1;511;8052;0;2;2480;25827;4;2619;383;40;3;1460;16796;4;1553;466;34;4;1952;23131;5;2034;229;37;5;2520;50626;4;1329;1085;407;657;39;6;1903;38622;4;978;973;571;553;36;7;0;29647;0;0;0;0;8;1141;31798;4;1202;225;16;9;1015;17261;4;1089;422;26
03.05.20;17:50:00;1;471;8010;0;2;3061;25621;4;3226;379;41;3;1817;16675;4;1920;459;35;4;2460;22969;5;2562;228;38;5;3188;50411;4;1710;1387;413;661;39;6;2388;38460;4;1198;1171;579;551;36;7;1753;29647;4;1840;277;19;8;2861;31621;4;2999;460;32;9;967;17122;0;1026;304;19
03.05.20;17:45:00;1;519;7967;0;2;3255;25364;4;3432;385;40;3;1942;16523;4;2052;459;34;4;2611;22763;5;2720;229;37;5;3512;50140;4;1893;1532;411;666;39;6;2671;38256;4;1366;1319;581;556;36;7;1262;29410;4;1321;183;12;8;1911;31290;0;2006;271;19;9;1377;17037;4;1465;403;25
03.05.20;17:40:00;1;496;7924;0;2;2999;25092;4;3156;376;40;3;1774;16360;4;1852;448;34;4;2422;22545;5;2523;228;37;5;3400;49845;4;1826;1484;406;667;39;6;2573;38034;4;1328;1293;574;556;36;7;1179;29078;0;1234;182;12;8;2378;31120;4;2496;370;25;9;1284;16893;4;1362;400;25
03.05.20;17:35:00;1;469;7882;0;2;2946;24842;4;3106;384;40;3;1724;16212;4;1823;454;34;4;2417;22342;5;2518;228;37;5;3558;49562;4;1913;1559;408;658;39;6;2671;37820;4;1391;1344;577;553;36;7;1919;28854;0;2016;308;21;8;2430;30876;4;2549;383;26;9;272;16711;0;291;86;5
03.05.20;17:30:00;1;537;7840;0;2;3498;24596;4;3683;381;39;3;2087;16069;4;2199;457;35;4;2858;22141;5;2977;226;37;5;4237;49262;4;2302;1859;407;653;39;6;3198;37594;4;1661;1617;573;561;36;7;1408;28519;0;1478;180;12;8;2738;30627;4;2869;362;25;9;1078;16624;4;1142;311;19
03.05.20;17:25:00;1;547;7795;0;2;3569;24304;4;3759;380;38;3;2126;15894;4;2236;435;34;4;3008;21903;5;3133;229;36;5;4640;48903;4;2530;2042;411;659;39;6;3503;37324;4;1823;1775;573;557;36;7;3071;28389;4;3215;374;26;8;3675;30344;4;3850;450;32;9;668;16444;0;707;168;10
03.05.20;17:20:00;1;528;7750;0;2;4101;24006;4;4315;380;37;3;2418;15717;4;2545;448;33;4;3413;21652;5;3555;234;35;5;5502;48513;4;3017;2418;416;679;39;6;4055;37030;4;2113;2018;584;550;36;7;4372;28085;4;4578;458;31;8;4301;30043;4;4503;455;31;9;860;16313;4;907;202;12
03.05.20;17:15:00;1;666;7705;0;2;2399;23667;4;2534;402;34;3;1480;15518;4;1578;504;32;4;2013;21369;5;2097;236;34;5;3518;48071;4;1880;1543;415;669;39;6;2748;36698;4;1438;1388;586;551;36;7;976;27717;4;1029;156;10;8;636;29676;4;669;81;5;9;1064;16055;0;1134;340;20
03.05.20;17:10:00;1;481;7660;0;2;1466;23459;4;1559;392;34;3;938;15391;4;1013;505;32;4;1230;21195;5;1281;234;34;5;2508;47785;4;1312;1088;413;663;39;6;1907;36477;4;978;945;583;558;36;7;972;27440;4;1017;278;19;8;315;29124;0;331;93;6;9;863;15970;4;934;519;30
03.05.20;17:05:00;1;472;7619;0;2;1367;23337;4;1456;395;34;3;875;15313;4;949;509;32;4;1161;21093;5;1208;233;35;5;2440;47577;4;1277;1057;418;664;39;6;1860;36319;4;951;942;577;559;36;7;930;27304;4;988;285;19;8;1192;29089;4;1262;380;25;9;477;15898;4;519;312;18
03.05.20;17:00:00;1;465;7579;0;2;1221;23223;4;1308;392;34;3;783;15239;4;855;505;33;4;1046;20996;5;1089;234;35;5;2273;47375;4;1201;980;408;659;39;6;1740;36165;4;907;887;579;558;37;7;544;27147;0;576;185;12;8;533;28916;0;567;182;12;9;728;15830;4;795;517;30
03.05.20;16:55:00;1;464;7541;0;2;1150;23121;4;1231;389;35;3;735;15174;4;804;505;33;4;987;20909;5;1028;232;36;5;2222;47186;4;1148;955;411;657;40;6;1694;36021;4;858;859;576;557;37;7;0;26948;0;0;0;0;8;868;28849;4;919;311;22;9;234;15769;4;255;172;10
03.05.20;16:50:00;1;463;7502;0;2;1046;23025;4;1126;392;36;3;668;15113;4;733;505;34;4;884;20826;5;921;232;37;5;1993;47001;4;1023;858;407;650;40;6;1527;35880;4;775;753;573;555;37;7;967;26948;4;1031;375;26;8;0;28558;0;0;0;0;9;263;15711;4;286;208;12
03.05.20;16:45:00;1;462;7463;0;2;1122;22937;4;1205;388;37;3;712;15057;4;782;501;34;4;945;20752;5;984;230;37;5;2109;46836;4;1094;908;404;644;41;6;1607;35753;4;824;810;573;552;37;7;442;26779;0;467;155;11;8;434;28558;0;463;153;11;9;0;15602;0;0;0;0
03.05.20;16:40:00;1;562;7424;0;2;1316;22844;4;1408;390;39;3;842;14998;4;914;504;35;4;1125;20674;5;1172;231;38;5;2521;46658;4;1320;1090;405;656;41;6;1916;35618;4;979;978;573;560;38;7;587;26744;4;622;185;13;8;0;28254;0;0;0;0;9;317;15602;4;346;205;13
03.05.20;16:35:00;1;636;7376;0;2;1440;22735;4;1535;382;40;3;925;14928;4;999;500;36;4;1234;20581;5;1285;226;39;5;2730;46446;4;1433;1181;408;654;42;6;2084;35456;4;1049;1024;568;554;38;7;802;26550;0;848;225;17;8;0;28254;0;0;0;0;9;302;15520;0;328;172;11
