#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.01.18;23:55:00;1;402;11357;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:50:00;1;625;11323;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:45:00;1;458;11256;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:40:00;1;848;11217;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:35:00;1;426;11153;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:30:00;1;859;11117;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:25:00;1;390;11046;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:20:00;1;814;11013;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:15:00;1;493;10944;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:10:00;1;865;10903;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:05:00;1;489;10834;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;23:00:00;1;1068;10793;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;0;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:55:00;1;483;10719;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:50:00;1;686;10679;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:45:00;1;500;10608;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:40:00;1;1016;10565;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:35:00;1;675;10499;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:30:00;1;814;10436;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:25:00;1;652;10392;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:20:00;1;436;10324;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:15:00;1;787;10288;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:10:00;1;387;10225;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:05:00;1;804;10193;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;22:00:00;1;424;10128;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:55:00;1;644;10093;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:50:00;1;442;10027;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:45:00;1;1013;9990;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:40:00;1;411;9928;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:35:00;1;868;9893;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:30:00;1;459;9825;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:25:00;1;868;9786;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:20:00;1;462;9719;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:15:00;1;871;9681;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:10:00;1;470;9614;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:05:00;1;961;9574;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;21:00:00;1;439;9508;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:55:00;1;1112;9466;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:50:00;1;396;9405;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:45:00;1;598;9360;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:40:00;1;394;9308;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:35:00;1;598;9258;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:30:00;1;597;9211;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:25:00;1;598;9154;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:20:00;1;573;9115;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:15:00;1;397;9053;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:10:00;1;621;9019;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:05:00;1;465;8951;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;20:00:00;1;970;8912;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:55:00;1;396;8846;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:50:00;1;748;8813;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:45:00;1;398;8750;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:40:00;1;797;8717;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:35:00;1;507;8648;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:30:00;1;873;8605;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:25:00;1;481;8535;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:20:00;1;927;8494;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:15:00;1;379;8423;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:10:00;1;990;8391;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:05:00;1;231;8338;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;19:00:00;1;600;8318;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:55:00;1;187;8272;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:50:00;1;537;8256;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:45:00;1;190;8208;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:40:00;1;597;8192;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:35:00;1;320;8143;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:30:00;1;490;8116;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:25:00;1;317;8059;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:20:00;1;1405;8016;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:15:00;1;367;7892;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:10:00;1;847;7861;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:05:00;1;330;7804;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;18:00:00;1;707;7770;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:55:00;1;433;7722;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:50:00;1;709;7670;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:45:00;1;757;7633;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:40:00;1;759;7555;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:35:00;1;1401;7490;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:30:00;1;923;7378;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:25:00;1;1007;7300;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:20:00;1;912;7203;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:15:00;1;1031;7127;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:10:00;1;752;7027;0;2;0;571;0;0;0;0;3;0;409;0;0;0;0;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:05:00;1;981;6965;0;2;0;571;0;0;0;0;3;0;409;0;0;176;6;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;17:00:00;1;504;6888;0;2;0;571;0;0;228;6;3;0;409;6;0;299;10;4;0;215;0;0;0;0;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;16:55:00;1;650;6848;0;2;0;571;6;0;293;7;3;0;409;6;0;337;11;4;0;215;0;0;11;0;5;0;874;2;0;0;0;0;0;6;0;606;0;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;0;0
22.01.18;16:50:00;1;348;6787;0;2;0;571;6;0;315;7;3;0;409;6;0;391;11;4;0;215;2;0;83;4;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;0;0;9;0;736;0;0;128;3
22.01.18;16:45:00;1;535;6761;0;2;0;571;6;0;332;7;3;0;409;6;0;413;11;4;0;215;1;0;99;4;5;0;874;2;0;0;0;0;0;6;0;606;1;0;0;0;0;0;7;0;1143;0;0;0;0;8;0;1060;0;0;151;6;9;0;736;6;0;274;7
22.01.18;16:40:00;1;187;6713;0;2;0;571;6;0;353;7;3;0;409;6;0;438;11;4;0;215;1;0;118;4;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;0;7;0;1143;6;0;303;10;8;0;1060;6;0;307;10;9;0;736;6;0;331;7
22.01.18;16:35:00;1;596;6697;0;2;0;571;6;0;371;7;3;0;409;3;4;428;11;4;0;215;1;0;142;5;5;0;874;2;0;0;0;0;0;6;0;606;2;0;0;0;0;6;7;0;1143;6;0;354;11;8;0;1060;6;0;359;10;9;0;736;6;0;390;7
22.01.18;16:30:00;1;187;6652;0;2;0;571;6;0;395;7;3;0;409;6;2;488;11;4;0;215;1;0;179;5;5;0;874;2;0;2;226;223;12;6;0;606;2;6;3;159;348;14;7;0;1143;4;0;418;11;8;0;1060;6;0;417;10;9;0;736;6;0;457;7
22.01.18;16:25:00;1;612;6637;0;2;0;571;6;0;403;7;3;1;409;6;3;494;11;4;0;215;1;0;192;5;5;0;874;2;0;1;264;261;16;6;0;606;23;8;7;207;524;14;7;0;1143;3;2;410;11;8;0;1060;6;2;432;10;9;1;736;6;2;449;7
22.01.18;16:20:00;1;226;6589;0;2;0;571;6;1;407;7;3;3;409;6;7;491;11;4;0;215;1;0;213;5;5;0;874;23;0;2;399;432;16;6;0;606;23;6;5;525;245;14;7;0;1143;6;2;460;11;8;3;1060;6;3;442;10;9;2;736;6;1;512;7
22.01.18;16:15:00;1;788;6570;0;2;1;571;4;2;412;7;3;2;409;6;5;520;11;4;0;215;1;0;223;5;5;0;874;26;0;3;409;436;16;6;0;606;23;5;5;264;504;15;7;0;1143;6;5;463;11;8;1;1060;6;4;473;10;9;0;736;6;0;552;7
22.01.18;16:10:00;1;273;6520;0;2;3;571;3;5;403;7;3;2;409;6;4;527;11;4;0;215;1;0;226;5;5;0;874;26;0;5;413;427;16;6;0;606;23;3;3;181;585;15;7;1;1143;6;4;474;11;8;1;1060;6;4;478;10;9;1;736;3;6;509;7
22.01.18;16:05:00;1;746;6504;0;2;2;570;6;3;414;7;3;3;409;4;5;528;11;4;0;215;1;0;221;6;5;0;874;26;0;4;418;472;16;6;0;606;23;4;4;182;589;15;7;4;1142;6;7;485;11;8;0;1060;4;6;485;11;9;4;736;6;12;506;7
