#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.21;23:55:00;1;307;18182;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:50:00;1;303;18156;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:45:00;1;272;18130;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:40:00;1;304;18107;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:35:00;1;323;18081;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:30:00;1;262;18056;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:25:00;1;334;18034;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:20:00;1;368;18005;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:15:00;1;355;17977;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:10:00;1;316;17947;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:05:00;1;307;17921;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;23:00:00;1;316;17895;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;0;0;0;0;0;0;6;0;61045;0;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:55:00;1;297;17868;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:50:00;1;293;17844;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:45:00;1;1341;17819;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:40:00;1;287;17737;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:35:00;1;284;17714;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:30:00;1;310;17689;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:25:00;1;341;17663;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:20:00;1;336;17635;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:15:00;1;349;17608;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:10:00;1;412;17578;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:05:00;1;432;17542;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;22:00:00;1;389;17507;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:55:00;1;345;17475;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:50:00;1;353;17446;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:45:00;1;1599;17416;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:40:00;1;357;17301;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:35:00;1;316;17270;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:30:00;1;380;17243;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:25:00;1;348;17212;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:20:00;1;396;17183;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:15:00;1;322;17149;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:10:00;1;320;17122;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:05:00;1;353;17095;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;21:00:00;1;318;17066;0;2;0;34898;0;0;0;0;3;0;22935;0;0;0;0;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;20:55:00;1;369;17039;0;2;0;34898;0;0;41;2;3;0;22935;0;0;180;13;4;0;33170;0;0;0;0;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;20:50:00;1;395;16998;0;2;0;34898;6;0;294;18;3;0;22935;6;0;342;20;4;0;33170;0;0;55;19;5;0;82338;2;0;0;0;0;0;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;0;0
08.05.21;20:45:00;1;395;16965;0;2;0;34898;6;0;330;18;3;0;22935;6;0;407;21;4;0;33170;1;0;99;23;5;0;82338;2;0;1;131;130;18;6;0;61045;2;0;0;0;0;0;7;0;44384;0;0;0;0;8;0;44310;0;0;0;0;9;0;24643;0;0;49;3
08.05.21;20:40:00;1;480;16934;0;2;0;34898;6;0;357;18;3;0;22935;6;0;448;21;4;0;33170;1;0;144;24;5;0;82338;23;0;0;365;363;32;6;0;61045;2;0;0;398;391;24;7;0;44384;6;0;288;23;8;0;44310;6;0;291;23;9;0;24643;6;0;303;18
08.05.21;20:35:00;1;552;16892;0;2;0;34898;6;0;371;18;3;0;22935;6;2;447;21;4;0;33170;1;0;172;24;5;0;82338;26;0;0;395;560;32;6;0;61045;26;0;0;521;512;30;7;0;44384;6;0;338;23;8;0;44310;6;0;343;23;9;0;24643;6;0;357;19
08.05.21;20:30:00;1;604;16846;0;2;0;34898;6;0;388;19;3;3;22935;3;7;451;22;4;0;33170;1;0;196;25;5;0;82338;23;0;0;402;614;32;6;0;61045;23;0;0;534;530;30;7;0;44384;6;0;380;23;8;0;44310;6;0;384;23;9;0;24643;6;0;390;19
08.05.21;20:25:00;1;713;16796;0;2;0;34898;6;0;406;19;3;1;22934;6;7;491;22;4;0;33170;1;0;211;25;5;7;82337;4;0;0;405;638;33;6;15;61045;1;0;0;545;532;31;7;0;44384;6;0;422;24;8;0;44310;6;0;414;24;9;0;24643;6;4;417;19
08.05.21;20:20:00;1;498;16750;0;2;11;34898;6;22;389;20;3;1;22934;6;6;499;22;4;0;33170;3;0;200;26;5;82;82336;4;3;13;384;612;34;6;22;61045;1;0;3;572;549;31;7;2;44384;3;8;427;24;8;0;44310;4;8;429;24;9;0;24643;6;2;487;20
08.05.21;20:15:00;1;526;16708;0;2;52;34897;4;89;354;20;3;5;22934;6;11;510;22;4;15;33170;3;16;199;26;5;125;82329;4;26;26;385;612;34;6;90;61045;4;0;21;541;517;32;7;7;44384;6;13;457;24;8;14;44310;3;20;438;24;9;1;24643;6;6;509;20
08.05.21;20:10:00;1;545;16664;0;2;92;34893;4;128;355;21;3;41;22934;6;68;433;23;4;39;33168;3;41;197;26;5;177;82318;4;56;48;385;612;34;6;127;61045;4;7;43;541;517;32;7;55;44383;4;85;380;25;8;55;44309;4;87;396;25;9;8;24642;4;16;500;20
08.05.21;20:05:00;1;624;16618;0;2;106;34885;4;147;364;21;3;58;22931;4;97;437;23;4;55;33165;3;57;197;27;5;206;82303;4;75;67;385;612;34;6;153;61045;4;18;56;541;516;32;7;69;44379;4;109;404;25;8;71;44304;4;108;388;25;9;14;24642;3;24;498;21
08.05.21;20:00:00;1;543;16568;0;2;120;34876;4;156;363;21;3;65;22926;4;101;432;23;4;67;33160;3;70;198;27;5;238;82285;4;89;84;384;612;34;6;168;61045;4;27;65;541;516;32;7;73;44373;4;103;313;20;8;87;44298;4;126;428;25;9;6;24640;6;11;539;21
08.05.21;19:55:00;1;504;16524;0;2;133;34867;4;170;363;21;3;76;22920;4;110;458;24;4;79;33155;3;82;199;27;5;268;82265;4;102;92;385;612;35;6;194;61045;4;40;75;541;516;32;7;102;44366;4;138;397;25;8;103;44291;4;134;382;25;9;11;24640;6;16;538;21
08.05.21;19:50:00;1;563;16482;0;2;145;34855;4;182;361;22;3;80;22914;4;120;475;24;4;86;33148;3;89;200;27;5;285;82243;4;112;102;385;612;35;6;208;61045;4;49;80;541;516;32;7;115;44357;4;151;410;25;8;112;44282;4;149;404;25;9;46;24639;6;67;453;22
08.05.21;19:45:00;1;547;16438;0;2;150;34843;4;190;365;22;3;83;22907;4;125;476;24;4;97;33141;3;100;205;28;5;307;82219;4;126;113;385;612;35;6;225;61045;4;59;90;541;516;32;7;124;44348;4;150;367;26;8;122;44273;4;155;426;25;9;60;24636;4;86;415;22
08.05.21;19:40:00;1;554;16391;0;2;162;34831;4;201;369;22;3;95;22900;4;132;476;24;4;104;33133;5;108;215;28;5;330;82193;4;137;130;385;612;35;6;157;61045;4;42;62;572;552;32;7;130;44337;4;164;394;26;8;128;44263;4;164;421;26;9;67;24631;4;93;428;23
08.05.21;19:35:00;1;505;16345;0;2;191;34817;4;231;368;23;3;114;22892;4;153;460;25;4;133;33124;5;139;216;28;5;392;82165;4;172;152;383;612;35;6;180;61045;1;55;75;447;430;26;7;159;44326;4;193;415;26;8;156;44252;4;194;419;26;9;63;24625;4;88;370;18
08.05.21;19:30:00;1;522;16304;0;2;268;34801;4;316;377;23;3;165;22883;4;206;470;25;4;205;33113;5;213;221;29;5;533;82131;4;249;213;391;611;35;6;388;61029;4;137;170;532;516;33;7;239;44313;4;278;442;26;8;236;44239;4;279;432;26;9;96;24619;4;129;411;19
08.05.21;19:25:00;1;522;16260;0;2;369;34779;4;418;377;24;3;222;22869;4;267;471;25;4;293;33096;5;305;227;29;5;688;82086;4;326;279;397;623;35;6;496;60996;4;188;219;536;523;33;7;332;44293;4;381;461;26;8;339;44219;4;382;429;26;9;176;24609;4;216;496;24
08.05.21;19:20:00;1;543;16217;0;2;541;34748;4;594;384;24;3;335;22850;4;386;491;26;4;439;33071;5;457;229;29;5;933;82027;4;459;384;403;627;36;6;682;60953;4;270;306;551;537;33;7;508;44265;4;559;459;27;8;511;44190;4;555;457;26;9;270;24594;4;312;502;24
08.05.21;19:15:00;1;553;16171;0;2;582;34704;4;637;389;24;3;364;22823;4;411;488;26;4;473;33036;5;493;229;29;5;969;81949;4;477;400;399;636;36;6;715;60896;4;292;321;550;530;33;7;572;44225;4;622;459;27;8;576;44149;4;620;451;27;9;302;24572;4;351;508;24
08.05.21;19:10:00;1;508;16126;0;2;561;34655;4;614;385;25;3;347;22793;4;396;484;26;4;450;32996;5;469;228;30;5;930;81867;4;453;379;410;640;36;6;677;60837;4;271;306;546;523;33;7;463;44176;4;502;384;22;8;371;44101;4;403;298;18;9;149;24547;4;173;250;12
08.05.21;19:05:00;1;483;16084;0;2;550;34609;4;603;378;25;3;342;22764;4;394;492;26;4;445;32959;5;464;226;30;5;917;81790;4;447;375;405;628;36;6;666;60781;4;268;302;541;534;34;7;553;44130;4;605;467;27;8;548;44054;4;603;465;27;9;235;24517;0;271;403;20
08.05.21;19:00:00;1;459;16044;0;2;666;34563;4;725;387;25;3;416;22735;4;468;490;27;4;540;32922;5;562;229;30;5;1098;81713;4;549;452;409;637;36;6;807;60725;4;334;359;559;534;34;7;646;44084;4;696;456;27;8;440;44009;4;473;300;18;9;345;24498;4;387;501;25
08.05.21;18:55:00;1;540;16006;0;2;810;34508;4;868;393;26;3;507;22701;4;565;497;27;4;651;32877;5;677;232;31;5;1253;81620;4;629;517;410;640;36;6;926;60657;4;382;425;571;540;34;7;782;44030;4;839;467;28;8;784;43956;4;844;457;28;9;418;24469;4;469;510;25
08.05.21;18:50:00;1;513;15959;0;2;746;34441;4;806;386;26;3;468;22659;4;523;489;27;4;601;32823;5;626;230;31;5;1191;81516;4;584;495;412;641;37;6;884;60579;4;365;405;563;537;34;7;750;43966;4;801;459;28;8;748;43891;4;801;451;28;9;396;24435;4;449;503;26
08.05.21;18:45:00;1;501;15917;0;2;667;34378;4;724;387;26;3;416;22620;4;466;485;27;4;530;32773;5;552;232;31;5;1075;81417;4;534;441;401;645;37;6;774;60507;4;315;359;529;534;34;7;674;43903;4;721;451;28;8;672;43828;4;725;457;28;9;361;24401;4;403;504;26
08.05.21;18:40:00;1;503;15875;0;2;655;34323;4;715;389;27;3;412;22585;4;466;487;28;4;525;32729;5;546;232;32;5;1046;81328;4;523;427;402;633;37;6;770;60442;4;310;348;547;531;34;7;644;43847;4;703;462;28;8;648;43773;4;703;452;28;9;172;24372;4;194;251;13
08.05.21;18:35:00;1;502;15833;0;2;720;34268;4;779;387;27;3;451;22551;4;503;485;28;4;579;32685;5;602;231;32;5;1170;81240;4;585;483;400;643;37;6;858;60377;4;353;385;563;534;34;7;699;43793;4;756;448;29;8;698;43719;4;753;459;29;9;371;24343;4;415;505;27
08.05.21;18:30:00;1;513;15792;0;2;874;34208;4;941;392;28;3;551;22513;4;609;502;29;4;703;32637;5;732;235;33;5;1386;81140;4;692;574;407;637;37;6;1023;60304;4;437;469;567;536;35;7;846;43734;4;900;458;29;8;705;43660;4;750;377;24;9;450;24311;4;499;504;27
08.05.21;18:25:00;1;457;15750;0;2;1041;34135;4;1112;390;29;3;654;22467;4;719;504;29;4;843;32578;5;878;231;33;5;1632;81024;4;831;684;408;651;38;6;1205;60218;4;539;550;567;542;35;7;1001;43664;4;1069;467;29;8;1000;43590;4;1062;455;29;9;525;24274;4;585;510;27
08.05.21;18:20:00;1;477;15712;0;2;1181;34047;4;1259;392;29;3;747;22412;4;813;498;29;4;964;32508;5;1004;231;33;5;1834;80885;4;936;774;411;660;38;6;1358;60115;4;611;630;568;544;35;7;966;43581;4;1021;390;25;8;1164;43507;4;1235;467;29;9;620;24230;4;681;506;28
08.05.21;18:15:00;1;509;15671;0;2;1210;33949;4;1292;400;29;3;773;22350;4;840;501;29;4;1007;32427;5;1048;234;34;5;1942;80731;4;993;823;411;667;38;6;1441;60002;4;652;672;576;541;35;7;1266;43482;4;1343;466;30;8;1268;43409;4;1339;468;30;9;680;24178;4;739;516;28
08.05.21;18:10:00;1;491;15629;0;2;1165;33849;4;1245;390;30;3;738;22285;4;804;494;30;4;972;32343;5;1012;235;34;5;1929;80569;4;1001;816;406;664;38;6;1439;59881;4;650;671;571;549;35;7;1218;43377;4;1288;472;30;8;1214;43303;4;1284;464;30;9;651;24122;4;715;513;28
08.05.21;18:05:00;1;506;15588;0;2;1121;33751;4;1200;393;30;3;709;22224;4;775;505;30;4;938;32262;5;977;233;34;5;1930;80408;4;1005;817;410;660;39;6;1431;59762;4;646;665;574;548;35;7;1192;43276;4;1261;472;30;8;1188;43202;4;1260;470;30;9;632;24067;4;695;515;29
08.05.21;18:00:00;1;522;15546;0;2;1161;33657;4;1241;388;31;3;738;22165;4;805;497;30;4;980;32184;5;1021;231;35;5;2046;80246;4;1070;869;409;661;39;6;1529;59641;4;692;717;575;547;36;7;1238;43176;4;1311;472;31;8;1238;43105;4;1312;468;31;9;551;24015;4;606;428;24
08.05.21;17:55:00;1;560;15502;0;2;1138;33561;4;1216;392;31;3;722;22103;4;789;499;31;4;958;32102;5;998;236;35;5;2055;80075;4;1080;866;413;664;39;6;1522;59514;4;693;711;567;547;36;7;732;43031;0;769;279;18;8;1205;42999;4;1280;468;31;9;514;23947;0;564;414;23
08.05.21;17:50:00;1;563;15455;0;2;1263;33465;4;1344;391;32;3;807;22043;4;876;497;31;4;1079;32022;5;1124;231;35;5;2281;79903;4;1192;967;416;665;39;6;1688;59386;4;780;794;570;545;36;7;1340;42971;4;1423;467;31;8;1336;42899;4;1419;465;31;9;598;23905;4;652;423;25
08.05.21;17:45:00;1;553;15408;0;2;1317;33360;4;1398;387;32;3;839;21976;4;909;504;32;4;1120;31932;5;1167;234;36;5;2344;79713;4;1236;999;420;661;40;6;1742;59245;4;805;819;570;548;36;7;1393;42859;4;1475;470;32;8;1401;42788;4;1477;465;32;9;752;23846;4;817;516;30
08.05.21;17:40:00;1;1651;15361;0;2;1297;33251;4;1378;390;33;3;825;21906;4;896;504;32;4;1107;31839;5;1153;234;36;5;2346;79515;4;1225;987;412;661;40;6;1746;59098;4;815;814;568;550;36;7;1132;42744;4;1196;372;25;8;1123;42672;4;1182;372;25;9;754;23785;4;823;517;31
08.05.21;17:35:00;1;560;15257;0;2;1221;33141;4;1299;390;33;3;780;21836;4;847;497;32;4;1050;31745;5;1094;231;37;5;2275;79320;4;1192;966;410;665;40;6;1693;58952;4;782;792;572;546;37;7;1346;42625;4;1420;466;33;8;1338;42553;4;1418;462;33;9;721;23720;4;787;510;31
08.05.21;17:30:00;1;509;15216;0;2;1234;33040;4;1316;389;34;3;787;21771;4;856;505;33;4;1068;31658;5;1112;234;37;5;2352;79130;4;1224;1002;410;663;41;6;1741;58811;4;817;802;574;554;37;7;1348;42513;4;1429;466;33;8;1355;42440;4;1434;463;33;9;726;23660;4;792;517;32
08.05.21;17:25:00;1;486;15175;0;2;1161;32937;4;1240;390;35;3;741;21706;4;810;501;33;4;1009;31569;5;1051;231;38;5;2237;78935;4;1181;947;406;662;41;6;1668;58666;4;771;776;580;540;37;7;1009;42375;0;1070;377;27;8;1277;42329;4;1349;460;34;9;546;23585;0;596;411;25
08.05.21;17:20:00;1;1330;15133;0;2;1127;32840;4;1207;390;36;3;720;21644;4;786;499;34;4;984;31485;5;1025;232;38;5;2188;78749;4;1150;927;411;664;41;6;1632;58527;4;743;770;569;545;37;7;1216;42294;4;1291;467;34;8;1218;42222;4;1297;465;34;9;549;23542;4;599;429;27
08.05.21;17:15:00;1;1836;15000;0;2;1126;32747;4;1209;392;37;3;721;21584;4;790;496;34;4;987;31403;5;1028;233;39;5;2176;78567;4;1138;927;408;667;42;6;1633;58391;4;737;769;570;546;38;7;1215;42193;4;1287;467;35;8;489;42097;0;520;183;14;9;655;23487;4;717;517;33
08.05.21;17:10:00;1;1244;14870;0;2;1064;32653;4;1145;386;38;3;681;21524;4;749;494;35;4;932;31321;5;970;230;40;5;2025;78386;4;1056;855;411;664;42;6;1506;58256;4;693;702;571;546;38;7;1134;42092;4;1210;464;35;8;1146;42019;4;1217;463;35;9;618;23432;4;680;513;34
08.05.21;17:05:00;1;1439;14754;0;2;1010;32564;4;1085;384;40;3;642;21467;4;708;501;36;4;864;31243;5;900;231;41;5;1814;78219;4;948;763;405;654;43;6;1355;58131;4;605;632;573;550;39;7;862;41998;4;924;363;29;8;1072;41924;4;1146;457;36;9;581;23381;4;640;510;35
08.05.21;17:00:00;1;1776;14632;0;2;1168;32480;4;1252;378;42;3;747;21414;4;813;489;37;4;973;31171;5;1013;228;42;5;1875;78070;4;976;787;406;656;44;6;1379;58020;4;617;642;564;531;39;7;1172;41908;4;1253;459;37;8;1172;41834;4;1248;456;37;9;630;23333;4;693;506;36
08.05.21;16:55:00;1;1443;14475;0;2;1556;32383;4;1656;379;44;3;998;21352;4;1072;490;39;4;1278;31091;5;1332;227;43;5;2278;77913;4;1191;969;402;652;44;6;1677;57904;4;766;793;570;533;40;7;1560;41811;4;1651;456;38;8;1556;41737;4;1643;449;38;9;841;23280;4;911;507;37
08.05.21;16:50:00;1;3869;14305;0;2;2102;32252;4;2226;381;47;3;1341;21268;4;1430;508;40;4;1745;30983;5;1817;227;45;5;2994;77714;4;1606;1276;406;657;45;6;2204;57757;4;1056;1039;562;535;40;7;2208;41680;4;2333;450;39;8;2204;41607;4;2326;451;39;9;1211;23210;4;1298;512;38
08.05.21;16:45:00;1;2038;14010;0;2;2372;32077;4;2512;377;49;3;1488;21156;4;1582;482;41;4;1926;30838;5;2006;225;46;5;3239;77463;4;1743;1389;402;651;46;6;2372;57573;4;1146;1129;561;530;40;7;2378;41498;4;2506;458;40;8;2361;41424;4;2487;447;39;9;1298;23110;4;1388;492;40
08.05.21;16:40:00;1;673;13855;0;2;4285;31878;4;4518;363;51;3;2689;21031;4;2831;475;43;4;3579;30677;5;3728;219;48;5;6039;77172;4;3317;2644;405;655;46;6;4420;57361;4;2211;2151;564;532;40;7;4310;41301;4;4529;449;40;8;4243;41228;4;4454;430;40;9;2354;23002;4;2493;498;41
08.05.21;16:35:00;1;979;13796;0;2;4215;31523;4;4456;383;50;3;2768;20809;4;2913;467;42;4;3659;30382;5;3812;226;47;5;6341;76656;4;3492;2775;410;653;46;6;4709;56983;4;2363;2291;570;544;41;7;5063;40945;4;5322;446;40;8;5071;40877;4;5330;446;40;9;2802;22806;4;2966;505;41
08.05.21;16:30:00;1;2326;13673;0;2;3316;31181;4;3502;365;51;3;2107;20585;4;2228;465;42;4;2807;30085;5;2924;223;47;5;4840;76152;4;2625;2094;404;660;46;6;3515;56609;4;1730;1696;560;543;41;7;3628;40530;4;3821;464;40;8;3621;40461;4;3807;445;40;9;1996;22580;4;2117;501;41
