#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.02.20;23:55:00;1;580;24027;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:50:00;1;319;23981;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:45:00;1;240;23956;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:40:00;1;240;23936;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:35:00;1;908;23916;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:30:00;1;240;23873;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:25:00;1;240;23853;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:20:00;1;249;23833;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:15:00;1;543;23810;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:10:00;1;349;23755;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:05:00;1;347;23725;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;23:00:00;1;309;23696;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;0;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:55:00;1;310;23671;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:50:00;1;1000;23624;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:45:00;1;357;23596;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:40:00;1;346;23566;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:35:00;1;333;23540;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:30:00;1;578;23512;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:25:00;1;358;23459;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:20:00;1;521;23428;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:15:00;1;521;23385;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:10:00;1;817;23345;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:05:00;1;437;23280;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;22:00:00;1;481;23244;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:55:00;1;446;23203;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:50:00;1;447;23166;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:45:00;1;445;23128;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:40:00;1;454;23069;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:35:00;1;604;23031;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:30:00;1;510;22987;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:25:00;1;581;22943;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:20:00;1;631;22870;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:15:00;1;729;22815;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:10:00;1;721;22755;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:05:00;1;759;22694;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;21:00:00;1;1744;22631;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:55:00;1;2927;22433;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:50:00;1;834;22226;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:45:00;1;693;22161;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:40:00;1;687;22102;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:35:00;1;697;22022;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:30:00;1;692;21964;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:25:00;1;650;21905;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:20:00;1;630;21851;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:15:00;1;874;21800;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:10:00;1;536;21732;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:05:00;1;548;21687;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;20:00:00;1;548;21642;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:55:00;1;617;21595;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:50:00;1;592;21522;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:45:00;1;749;21471;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:40:00;1;591;21414;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:35:00;1;592;21365;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:30:00;1;624;21315;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:25:00;1;1466;21262;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:20:00;1;631;21175;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:15:00;1;838;21122;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:10:00;1;1154;21050;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:05:00;1;1217;20952;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;19:00:00;1;1226;20850;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:55:00;1;956;20724;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:50:00;1;834;20644;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:45:00;1;534;20579;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:40:00;1;516;20535;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:35:00;1;516;20491;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:30:00;1;878;20448;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:25:00;1;1340;20356;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:20:00;1;2490;20212;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:15:00;1;2574;20004;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:10:00;1;3074;19790;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:05:00;1;1393;19504;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;18:00:00;1;1113;19367;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:55:00;1;1047;19274;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:50:00;1;913;19188;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:45:00;1;539;19115;0;2;0;9087;0;0;0;0;3;0;5915;0;0;36;1;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:40:00;1;501;19071;0;2;0;9087;0;0;0;0;3;0;5915;6;0;261;13;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:35:00;1;597;19029;0;2;0;9087;0;0;231;8;3;0;5915;6;0;299;13;4;0;8611;0;0;22;3;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:30:00;1;564;18964;0;2;0;9087;7;0;312;10;3;0;5915;6;0;366;13;4;0;8611;2;0;83;9;5;0;20660;2;4;11;90;88;12;6;0;15326;2;0;0;0;0;3;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:25:00;1;624;18916;0;2;0;9087;7;0;343;10;3;0;5915;6;0;408;13;4;0;8611;1;0;111;9;5;0;20660;1;3;15;322;319;19;6;0;15326;2;0;0;7;0;6;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:20:00;1;691;18863;0;2;0;9087;7;0;276;8;3;0;5915;4;0;363;13;4;0;8611;1;0;59;4;5;0;20660;26;304;304;147;146;9;6;0;15326;1;1;0;12;12;6;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:15:00;1;983;18803;0;2;0;9087;0;0;0;0;3;0;5915;0;0;0;0;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;2;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:10:00;1;1023;18720;0;2;0;9087;0;0;83;3;3;0;5915;0;0;227;11;4;0;8611;0;0;0;0;5;0;20660;2;0;0;0;0;0;6;0;15326;0;0;0;0;0;0;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:05:00;1;1580;18617;0;2;0;9087;6;0;298;11;3;0;5915;6;0;343;14;4;0;8611;2;0;73;11;5;0;20660;2;0;0;111;110;7;6;0;15326;2;2;0;49;80;7;7;0;12244;0;0;0;0;8;0;12117;0;0;0;0;9;0;6615;0;0;0;0
12.02.20;17:00:00;1;1271;18513;0;2;0;9087;6;0;358;11;3;0;5915;6;2;423;14;4;0;8611;1;0;139;11;5;0;20660;23;0;0;394;518;22;6;0;15326;23;6;2;180;502;21;7;0;12244;0;0;227;12;8;0;12117;0;0;229;12;9;0;6615;6;0;295;11
12.02.20;16:55:00;1;929;18408;0;2;0;9087;6;0;396;12;3;1;5915;6;5;456;14;4;0;8611;1;0;206;12;5;6;20660;4;0;0;417;655;23;6;0;15326;23;3;6;454;573;22;7;0;12244;6;0;384;16;8;0;12117;6;0;390;16;9;0;6615;6;1;415;12
12.02.20;16:50:00;1;627;18333;0;2;6;9087;6;18;389;12;3;0;5915;6;0;527;15;4;0;8611;3;0;203;12;5;80;20659;4;14;19;381;603;24;6;52;15326;4;22;32;497;475;23;7;0;12244;6;2;432;16;8;0;12117;6;2;435;16;9;0;6615;6;2;472;12
12.02.20;16:45:00;1;635;18281;0;2;21;9087;6;37;397;12;3;4;5915;4;16;504;15;4;2;8611;3;2;199;12;5;133;20652;4;46;42;381;603;24;6;86;15321;4;33;45;497;475;23;7;0;12244;6;4;467;17;8;4;12117;6;8;450;16;9;0;6615;6;7;493;12
12.02.20;16:40:00;1;591;18226;0;2;81;9085;4;117;366;13;3;11;5914;6;18;548;15;4;43;8611;3;45;198;13;5;221;20641;4;99;86;381;603;24;6;150;15314;4;73;89;497;475;23;7;38;12244;6;68;447;17;8;38;12116;6;70;446;17;9;3;6615;6;9;543;12
12.02.20;16:35:00;1;1022;18150;0;2;114;9078;4;151;385;13;3;63;5913;4;102;453;16;4;69;8607;3;72;198;13;5;264;20621;4;117;106;381;603;24;6;181;15301;4;86;98;497;475;23;7;70;12241;4;114;460;17;8;65;12113;4;109;480;17;9;7;6615;6;11;564;12
12.02.20;16:30:00;1;1105;18061;0;2;100;9069;4;136;384;13;3;22;5908;6;37;553;16;4;51;8601;3;53;198;13;5;250;20600;4;112;101;381;603;24;6;172;15286;4;90;102;497;475;23;7;75;12236;4;110;434;17;8;67;12108;4;102;466;17;9;7;6615;4;13;553;13
12.02.20;16:25:00;1;1079;17969;0;2;281;9060;4;325;397;14;3;169;5906;4;211;509;16;4;222;8597;5;231;236;13;5;554;20577;4;279;235;409;634;24;6;415;15270;4;208;221;581;565;23;7;279;12229;4;323;477;17;8;274;12102;4;320;479;17;9;148;6614;4;181;531;13
