#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.11.21;23:55:00;1;650;12345;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:50:00;1;637;12290;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:45:00;1;686;12237;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:40:00;1;903;12164;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:35:00;1;758;12105;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:30:00;1;754;12042;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:25:00;1;751;11979;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:20:00;1;728;11916;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:15:00;1;706;11855;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:10:00;1;693;11795;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:08:00;1;688;11784;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;23:00:00;1;723;11666;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;0;0;0;0;0;0;6;0;3420;0;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:55:00;1;716;11606;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:50:00;1;702;11547;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:45:00;1;778;11487;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:40:00;1;743;11423;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:35:00;1;721;11361;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:30:00;1;799;11284;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:25:00;1;802;11217;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:20:00;1;742;11150;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:15:00;1;754;11088;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:10:00;1;754;11025;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:05:00;1;763;10962;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;22:00:00;1;761;10899;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:55:00;1;998;10835;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:50:00;1;721;10753;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:45:00;1;758;10693;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:40:00;1;802;10630;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:35:00;1;826;10563;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:30:00;1;818;10494;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:25:00;1;1224;10428;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:20:00;1;770;10348;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:15:00;1;769;10284;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:10:00;1;771;10220;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:05:00;1;786;10156;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;21:00:00;1;789;10090;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:55:00;1;794;10025;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:50:00;1;753;9960;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:45:00;1;810;9896;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:40:00;1;2177;9812;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:35:00;1;821;9669;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:30:00;1;750;9600;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:25:00;1;671;9537;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:20:00;1;636;9481;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:15:00;1;638;9428;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:10:00;1;633;9375;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:05:00;1;686;9322;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;20:00:00;1;686;9264;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:55:00;1;997;9194;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:50:00;1;832;9126;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:45:00;1;773;9057;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:40:00;1;1070;8993;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:35:00;1;1358;8897;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:30:00;1;1268;8790;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:25:00;1;1246;8684;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:20:00;1;1273;8579;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:15:00;1;1733;8473;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:10:00;1;817;8353;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:05:00;1;676;8282;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;19:00:00;1;711;8225;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:55:00;1;735;8166;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:50:00;1;832;8103;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:45:00;1;684;8035;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:40:00;1;526;7974;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:35:00;1;531;7930;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:30:00;1;545;7886;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:25:00;1;804;7837;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:20:00;1;513;7776;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:15:00;1;503;7730;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:10:00;1;536;7688;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:05:00;1;547;7643;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;18:00:00;1;613;7597;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:55:00;1;1052;7543;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:50:00;1;975;7469;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:45:00;1;1501;7389;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:40:00;1;1076;7281;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:35:00;1;701;7190;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:30:00;1;750;7121;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:25:00;1;379;7079;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:20:00;1;440;7048;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:15:00;1;432;7011;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:10:00;1;385;6975;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:05:00;1;389;6943;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;17:00:00;1;809;6911;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;16:55:00;1;426;6862;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;16:50:00;1;451;6826;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;16:45:00;1;386;6790;0;2;0;1947;0;0;0;0;3;0;868;0;0;0;0;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;16:40:00;1;397;6757;0;2;0;1947;0;0;0;0;3;0;868;0;0;110;5;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;16:35:00;1;375;6724;0;2;0;1947;0;0;224;7;3;0;868;6;0;294;12;4;0;1042;0;0;0;0;5;0;4147;2;0;0;0;0;0;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;16:30:00;1;351;6693;0;2;0;1947;6;0;309;9;3;0;868;6;0;363;13;4;0;1042;2;0;81;8;5;0;4147;2;0;1;95;95;6;6;0;3420;2;0;0;0;0;0;7;0;1435;0;0;0;0;8;0;1612;0;0;0;0;9;0;846;0;0;0;0
28.11.21;16:25:00;1;376;6664;0;2;0;1947;6;0;343;10;3;0;868;6;1;397;13;4;0;1042;1;0;116;8;5;0;4147;2;0;0;292;290;19;6;0;3420;1;0;0;293;290;17;7;0;1435;0;0;50;2;8;0;1612;0;0;101;5;9;0;846;0;0;211;7
28.11.21;16:20:00;1;371;6632;0;2;0;1947;6;0;366;10;3;0;868;6;1;443;13;4;0;1042;1;0;149;8;5;0;4147;26;0;0;402;484;24;6;0;3420;26;0;0;514;509;22;7;0;1435;6;0;287;13;8;0;1612;6;0;301;13;9;0;846;6;0;318;9
28.11.21;16:15:00;1;309;6601;0;2;0;1947;6;0;378;10;3;0;868;6;2;458;13;4;0;1042;1;0;169;9;5;0;4147;26;0;0;417;547;24;6;0;3420;26;0;0;552;546;22;7;0;1435;6;0;326;13;8;0;1612;6;0;340;13;9;0;846;6;0;361;9
