#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.02.20;23:55:00;1;273;15962;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:50:00;1;216;15940;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:45:00;1;216;15922;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:40:00;1;255;15903;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:35:00;1;309;15882;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:30:00;1;417;15855;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:25:00;1;493;15820;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:20:00;1;451;15779;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:15:00;1;420;15742;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:10:00;1;429;15707;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:05:00;1;430;15671;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;23:00:00;1;428;15635;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;0;0;0;0;0;0;6;0;18341;0;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:55:00;1;463;15599;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:50:00;1;450;15560;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:45:00;1;368;15526;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:40:00;1;389;15494;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:35:00;1;972;15462;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:30:00;1;385;15404;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:25:00;1;395;15372;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:20:00;1;356;15339;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:15:00;1;351;15309;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:10:00;1;361;15279;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:05:00;1;365;15249;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;22:00:00;1;369;15219;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:55:00;1;452;15186;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:50:00;1;414;15148;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:45:00;1;411;15114;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:40:00;1;368;15079;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:35:00;1;370;15048;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:30:00;1;379;15018;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:25:00;1;447;14985;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:20:00;1;364;14927;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:15:00;1;411;14896;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:10:00;1;444;14862;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:05:00;1;480;14824;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;21:00:00;1;493;14784;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:55:00;1;502;14742;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:50:00;1;408;14700;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:45:00;1;370;14667;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:40:00;1;263;14637;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:35:00;1;226;14615;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:30:00;1;240;14596;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:25:00;1;278;14575;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:20:00;1;237;14553;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:15:00;1;270;14533;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:10:00;1;270;14510;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:05:00;1;239;14488;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;20:00:00;1;240;14467;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:55:00;1;289;14446;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:50:00;1;227;14425;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:45:00;1;228;14406;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:40:00;1;227;14387;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:35:00;1;226;14368;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:30:00;1;329;14348;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:25:00;1;299;14319;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:20:00;1;259;14294;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:15:00;1;232;14272;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:10:00;1;215;14252;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:05:00;1;269;14234;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;19:00:00;1;297;14212;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:55:00;1;302;14186;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:50:00;1;281;14161;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:45:00;1;286;14137;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:40:00;1;365;14113;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:35:00;1;396;14082;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:30:00;1;443;14049;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:25:00;1;443;14010;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:20:00;1;450;13973;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:15:00;1;417;13936;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:10:00;1;829;13900;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:05:00;1;1150;13809;0;2;0;10532;0;0;0;0;3;0;7235;0;0;0;0;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;18:00:00;1;650;13717;0;2;0;10532;0;0;0;0;3;0;7235;0;0;42;2;4;0;10508;0;0;0;0;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;17:55:00;1;712;13660;0;2;0;10532;0;0;189;7;3;0;7235;6;0;290;14;4;0;10508;0;0;9;1;5;0;24310;2;0;0;0;0;0;6;0;18341;2;0;0;0;0;0;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;17:50:00;1;680;13601;0;2;0;10532;6;0;299;11;3;0;7235;6;0;343;14;4;0;10508;2;0;81;13;5;0;24310;2;0;0;57;56;3;6;0;18341;1;1;0;29;39;4;7;0;16742;0;0;0;0;8;0;16246;0;0;0;0;9;0;8598;0;0;0;0
29.02.20;17:45:00;1;586;13545;0;2;0;10532;6;0;339;11;3;0;7235;6;0;418;14;4;0;10508;1;0;124;14;5;0;24310;23;0;0;361;359;23;6;0;18341;23;7;2;180;464;21;7;0;16742;0;0;130;8;8;0;16246;0;0;179;10;9;0;8598;6;0;280;11
29.02.20;17:40:00;1;678;13495;0;2;0;10532;6;0;371;12;3;0;7235;3;2;447;14;4;0;10508;1;0;174;14;5;0;24310;26;0;0;410;577;23;6;0;18341;23;8;1;181;542;22;7;0;16742;6;0;339;16;8;0;16246;6;0;343;16;9;0;8598;6;0;362;12
29.02.20;17:35:00;1;661;13438;0;2;0;10532;6;0;405;12;3;0;7235;6;10;469;14;4;1;10508;1;1;200;15;5;65;24310;1;15;18;375;596;24;6;25;18341;1;9;15;516;493;22;7;1;16742;6;1;272;11;8;0;16246;6;1;355;13;9;0;8598;6;0;320;8
29.02.20;17:30:00;1;661;13383;0;2;0;10532;6;0;413;12;3;1;7235;6;6;498;15;4;0;10508;3;0;233;15;5;90;24304;4;27;24;366;580;24;6;53;18339;4;23;33;494;462;22;7;0;16742;0;4;259;10;8;0;16246;6;0;286;9;9;4;8598;0;7;364;9
29.02.20;17:25:00;1;657;13326;0;2;0;10532;6;0;404;12;3;2;7235;6;5;479;15;4;0;10508;3;0;216;15;5;15;24297;4;4;3;416;660;24;6;0;18336;8;2;6;514;578;22;7;0;16742;6;2;432;17;8;1;16246;6;2;435;16;9;0;8597;6;2;477;12
29.02.20;17:20:00;1;606;13272;0;2;0;10532;6;0;402;13;3;2;7235;6;5;462;15;4;0;10508;3;0;209;15;5;7;24295;1;0;2;423;673;24;6;0;18336;23;6;5;384;576;23;7;0;16742;6;2;421;17;8;0;16246;6;1;426;17;9;0;8597;6;2;458;12
29.02.20;17:15:00;1;716;13221;0;2;0;10532;6;0;407;13;3;0;7235;6;0;519;15;4;0;10508;3;0;206;16;5;74;24294;4;10;14;383;610;25;6;29;18336;1;14;24;510;487;23;7;0;16742;4;2;423;17;8;0;16246;6;0;360;13;9;0;8597;6;2;475;13
29.02.20;17:10:00;1;989;13157;0;2;2;10532;6;9;404;13;3;3;7235;4;6;502;15;4;0;10508;3;0;200;16;5;102;24288;4;32;28;383;610;25;6;63;18334;4;35;42;452;425;24;7;1;16742;3;7;426;18;8;1;16246;3;2;454;17;9;0;8597;6;0;504;13
29.02.20;17:05:00;1;1001;13075;0;2;41;10532;6;68;367;14;3;8;7234;3;18;497;16;4;28;10508;3;29;199;16;5;160;24279;4;61;56;383;610;25;6;101;18328;4;49;57;452;425;24;7;12;16741;6;21;448;18;8;13;16246;6;22;452;18;9;3;8597;3;11;506;13
29.02.20;17:00:00;1;1058;12990;0;2;66;10528;4;99;368;14;3;6;7234;6;13;526;16;4;32;10506;3;33;198;16;5;193;24265;4;85;83;383;610;25;6;122;18319;4;63;73;452;425;24;7;51;16740;4;74;349;18;8;49;16245;4;75;360;18;9;10;8597;6;19;504;13
29.02.20;16:55:00;1;1122;12899;0;2;53;10523;4;88;371;14;3;6;7233;6;11;523;16;4;21;10503;3;22;198;16;5;160;24249;4;61;54;383;610;25;6;101;18309;4;56;68;452;425;24;7;10;16736;4;14;373;14;8;10;16241;4;15;475;18;9;3;8596;6;8;530;14
29.02.20;16:50:00;1;1064;12805;0;2;56;10518;4;88;366;15;3;4;7233;6;11;523;16;4;19;10501;3;20;198;17;5;156;24236;4;56;45;383;610;26;6;99;18301;4;44;54;452;425;24;7;3;16735;4;10;474;19;8;5;16240;4;10;375;14;9;1;8596;6;6;414;11
29.02.20;16:45:00;1;1039;12716;0;2;69;10514;4;102;358;15;3;5;7232;6;11;533;17;4;34;10499;3;35;198;17;5;181;24222;4;77;55;383;610;26;6;113;18292;4;50;57;452;425;24;7;20;16734;0;36;176;9;8;38;16239;4;72;356;19;9;2;8596;6;7;535;14
29.02.20;16:40:00;1;1036;12629;0;2;60;10508;4;93;374;15;3;6;7232;4;12;522;17;4;28;10496;3;29;198;17;5;181;24207;4;75;65;383;610;26;6;117;18283;4;63;74;452;425;24;7;44;16733;4;73;351;19;8;41;16236;4;75;358;19;9;0;8596;6;0;449;12
29.02.20;16:35:00;1;1005;12542;0;2;50;10503;4;83;367;16;3;10;7231;3;22;493;17;4;17;10494;3;18;198;18;5;175;24192;4;72;57;383;610;26;6;110;18273;4;52;63;452;425;25;7;31;16729;4;63;356;19;8;23;16231;0;35;215;11;9;7;8596;3;16;502;15
29.02.20;16:30:00;1;981;12459;0;2;83;10499;4;116;355;16;3;19;7230;6;36;515;17;4;45;10493;3;46;197;18;5;235;24178;4;103;80;383;610;26;6;149;18264;4;89;93;452;425;25;7;48;16726;4;85;410;20;8;50;16229;4;88;402;19;9;7;8595;6;12;538;15
29.02.20;16:25:00;1;974;12376;0;2;140;10492;4;177;369;16;3;77;7228;4;118;467;18;4;103;10489;3;108;212;18;5;342;24157;4;163;137;383;610;26;6;214;18251;4;101;106;451;425;25;7;116;16722;4;149;429;20;8;115;16225;4;150;412;20;9;34;8594;6;48;518;16
29.02.20;16:20:00;1;899;12294;0;2;173;10480;4;212;368;17;3;101;7222;4;141;497;18;4;133;10481;5;138;224;19;5;404;24128;4;192;160;386;610;26;6;252;18233;4;138;139;452;425;25;7;159;16713;4;195;419;20;8;153;16215;4;193;432;20;9;84;8591;4;114;463;17
