#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.05.18;23:55:00;1;357;6509;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:50:00;1;361;6478;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:45:00;1;417;6447;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:40:00;1;412;6413;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:35:00;1;399;6378;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:30:00;1;407;6344;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:25:00;1;374;6311;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:20:00;1;404;6280;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:15:00;1;395;6246;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:10:00;1;352;6213;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:05:00;1;315;6184;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;23:00:00;1;301;6157;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;0;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:55:00;1;293;6131;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:50:00;1;296;6107;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:45:00;1;311;6082;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;0;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:40:00;1;314;6056;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:35:00;1;325;6029;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:30:00;1;385;6002;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:25:00;1;406;5969;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:20:00;1;417;5935;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:15:00;1;354;5902;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:10:00;1;344;5872;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:05:00;1;344;5843;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;22:00:00;1;345;5815;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:55:00;1;294;5785;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:50:00;1;182;5762;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:45:00;1;200;5746;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:40:00;1;223;5730;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:35:00;1;224;5711;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:30:00;1;232;5692;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:25:00;1;246;5672;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:20:00;1;246;5651;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:15:00;1;246;5631;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:10:00;1;247;5610;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:05:00;1;267;5589;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;21:00:00;1;292;5567;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;20:55:00;1;307;5542;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;20:50:00;1;272;5517;0;2;0;21978;0;0;0;0;3;0;14098;0;0;0;0;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;20:45:00;1;275;5494;0;2;0;21978;0;0;36;3;3;0;14098;0;0;192;20;4;0;19770;0;0;0;0;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;20:40:00;1;245;5471;0;2;0;21978;6;0;292;26;3;0;14098;6;0;334;28;4;0;19770;0;0;58;21;5;0;46158;2;0;0;0;0;0;6;0;35103;2;0;0;0;0;0;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;0;0
01.05.18;20:35:00;1;348;5450;0;2;0;21978;6;0;329;27;3;0;14098;6;0;406;29;4;0;19770;1;0;105;27;5;0;46158;1;0;1;169;167;28;6;0;35103;2;2;0;59;89;13;7;0;26185;0;0;0;0;8;0;26168;0;0;0;0;9;0;14306;0;0;42;3
01.05.18;20:30:00;1;211;5426;0;2;0;21978;6;0;361;27;3;0;14098;6;2;437;29;4;0;19770;1;0;155;27;5;0;46158;23;0;0;367;366;35;6;0;35103;23;7;0;180;476;33;7;0;26185;6;0;298;27;8;0;26168;6;0;299;26;9;0;14306;6;0;312;23
01.05.18;20:25:00;1;180;5406;0;2;0;21978;6;0;377;27;3;1;14098;6;2;459;29;4;0;19770;1;0;190;27;5;0;46158;26;0;0;398;567;35;6;0;35103;23;14;0;181;532;34;7;0;26185;6;0;366;27;8;0;26168;6;0;369;27;9;0;14306;6;0;392;23
01.05.18;20:20:00;1;181;5391;0;2;0;21978;6;0;390;28;3;1;14098;4;4;468;30;4;0;19770;1;0;207;28;5;11;46158;1;0;0;400;632;36;6;0;35103;23;8;0;380;556;34;7;1;26185;6;4;391;28;8;0;26168;6;2;406;27;9;0;14306;6;2;430;24
01.05.18;20:15:00;1;180;5376;0;2;0;21978;6;0;403;28;3;2;14098;3;11;472;30;4;0;19770;3;0;209;29;5;60;46157;1;0;5;382;610;37;6;0;35103;23;11;0;455;569;35;7;0;26185;6;4;436;28;8;1;26168;6;3;437;27;9;1;14306;6;2;474;24
01.05.18;20:10:00;1;188;5361;0;2;33;21978;6;61;371;29;3;4;14098;6;11;503;30;4;1;19770;3;1;199;29;5;103;46152;4;19;27;375;599;37;6;55;35103;4;43;12;443;214;36;7;1;26185;6;8;452;28;8;1;26168;6;7;453;28;9;0;14305;6;0;524;24
01.05.18;20:05:00;1;221;5345;0;2;97;21976;4;134;358;30;3;31;14097;6;51;507;31;4;32;19770;3;33;197;29;5;160;46143;4;50;53;375;599;37;6;80;35098;4;43;14;443;214;36;7;42;26185;6;65;386;28;8;38;26168;6;64;389;28;9;5;14305;3;14;502;24
01.05.18;20:00:00;1;222;5327;0;2;127;21968;4;165;363;30;3;68;14095;4;112;481;32;4;42;19768;3;44;197;29;5;199;46129;4;72;71;375;599;37;6;99;35091;4;76;28;443;214;36;7;72;26181;4;108;406;29;8;71;26165;4;107;382;28;9;6;14305;6;13;530;25
01.05.18;19:55:00;1;253;5308;0;2;109;21957;4;147;364;30;3;60;14089;4;103;450;32;4;54;19764;3;56;197;30;5;206;46113;4;78;75;375;599;37;6;105;35083;4;74;28;443;214;36;7;80;26175;4;119;407;29;8;77;26159;4;118;395;28;9;6;14304;6;10;534;25
01.05.18;19:50:00;1;180;5289;0;2;116;21948;4;153;363;31;3;66;14084;4;101;434;32;4;54;19759;3;56;197;30;5;216;46096;4;83;80;375;599;37;6;109;35074;4;80;30;443;214;36;7;84;26169;4;117;384;29;8;78;26152;4;116;391;28;9;8;14304;6;13;532;25
01.05.18;19:45:00;1;180;5274;0;2;167;21938;4;205;362;31;3;97;14079;4;135;471;32;4;82;19755;3;85;199;30;5;259;46077;4;98;100;375;599;37;6;130;35065;4;124;47;443;214;36;7;105;26162;4;145;411;29;8;104;26146;4;139;383;29;9;46;14303;6;64;421;26
01.05.18;19:40:00;1;180;5259;0;2;185;21925;4;228;366;32;3;105;14071;4;149;485;33;4;106;19748;5;111;209;30;5;306;46056;4;127;119;375;599;37;6;151;35054;4;99;38;443;214;36;7;135;26153;4;176;416;29;8;134;26137;4;176;410;29;9;67;14300;4;98;436;26
01.05.18;19:35:00;1;181;5244;0;2;218;21909;4;261;374;32;3;132;14062;4;175;480;33;4;158;19739;5;165;220;31;5;393;46030;4;178;164;375;599;37;6;208;35041;4;137;52;514;214;36;7;188;26142;4;231;436;29;8;187;26126;4;227;423;29;9;96;14294;4;130;482;27
01.05.18;19:30:00;1;179;5229;0;2;224;21891;4;268;366;32;3;135;14051;4;175;486;33;4;154;19726;5;161;220;31;5;417;45997;4;186;174;375;599;37;6;250;35024;4;196;98;554;285;37;7;203;26126;4;247;448;30;8;204;26111;4;246;442;29;9;101;14286;4;138;493;27
01.05.18;19:25:00;1;179;5214;0;2;267;21872;4;312;376;33;3;162;14040;4;204;467;34;4;192;19713;5;200;218;31;5;482;45962;4;220;199;390;610;38;6;357;35002;4;222;193;544;509;37;7;241;26109;4;278;451;30;8;235;26094;4;282;436;29;9;120;14278;4;158;491;27
01.05.18;19:20:00;1;204;5199;0;2;312;21850;4;375;376;34;3;203;14026;4;245;487;34;4;246;19698;5;257;223;32;5;557;45921;4;266;234;394;600;38;6;423;34972;4;237;218;563;534;37;7;306;26089;4;351;455;30;8;307;26074;4;349;441;30;9;158;14268;4;196;482;28
01.05.18;19:15:00;1;220;5182;0;2;360;21825;4;409;380;34;3;220;14009;4;267;492;34;4;264;19677;5;275;225;32;5;569;45875;4;266;240;382;615;38;6;434;34937;4;220;203;559;534;37;7;337;26064;4;382;439;30;8;337;26049;4;377;442;30;9;174;14255;4;211;481;28
01.05.18;19:10:00;1;247;5163;0;2;395;21795;4;448;382;35;3;246;13991;4;292;485;35;4;288;19655;5;300;224;32;5;612;45827;4;283;255;398;622;38;6;462;34900;4;235;211;551;543;37;7;363;26036;4;410;444;30;8;356;26021;4;404;444;30;9;185;14240;4;219;489;28
01.05.18;19:05:00;1;257;5142;0;2;515;21763;4;571;382;36;3;320;13971;4;372;487;35;4;385;19631;5;401;227;33;5;778;45776;4;376;330;399;628;38;6;586;34861;4;327;295;560;543;37;7;447;26006;4;496;456;31;8;436;25991;4;486;447;30;9;224;14225;4;263;497;29
01.05.18;19:00:00;1;243;5120;0;2;729;21720;4;795;392;36;3;442;13944;4;500;499;36;4;539;19599;5;562;227;33;5;969;45710;4;479;413;400;627;38;6;737;34812;4;415;380;562;544;37;7;605;25969;4;660;455;31;8;589;25955;4;639;452;30;9;297;14206;4;338;498;29
01.05.18;18:55:00;1;243;5100;0;2;767;21660;4;833;389;37;3;468;13908;4;523;508;36;4;587;19555;5;611;230;34;5;1036;45628;4;519;441;405;633;38;6;794;34750;4;447;423;566;544;37;7;687;25919;4;742;465;31;8;669;25907;4;730;462;31;9;330;14182;4;372;506;29
01.05.18;18:50:00;1;244;5079;0;2;748;21596;4;813;384;37;3;467;13869;4;525;491;36;4;583;19506;5;607;229;34;5;1141;45542;4;572;483;404;636;38;6;869;34684;4;472;437;567;547;37;7;693;25862;4;746;450;31;8;684;25851;4;732;463;31;9;349;14154;4;394;503;30
01.05.18;18:45:00;1;245;5059;0;2;964;21534;4;1038;390;38;3;594;13830;4;659;521;37;4;753;19458;5;784;231;34;5;1328;45445;4;674;568;409;647;39;6;1016;34610;4;531;501;572;550;37;7;874;25804;4;941;447;32;8;856;25794;4;920;458;31;9;421;14125;4;475;517;30
01.05.18;18:40:00;1;244;5038;0;2;1048;21454;4;1128;392;39;3;645;13781;4;711;516;37;4;817;19395;5;851;228;35;5;1375;45334;4;690;590;403;641;39;6;1053;34525;4;562;521;577;553;37;7;954;25731;4;1020;455;32;8;939;25723;4;1004;459;31;9;456;14090;4;510;522;31
01.05.18;18:35:00;1;234;5018;0;2;1221;21367;4;1306;390;40;3;714;13727;4;784;532;37;4;929;19328;5;968;231;35;5;1417;45220;4;718;606;410;645;39;6;1084;34437;4;560;528;572;546;37;7;1052;25653;4;1124;458;32;8;1033;25646;4;1098;458;32;9;492;14052;4;544;528;31
01.05.18;18:30:00;1;220;4999;0;2;1483;21266;4;1580;392;40;3;794;13668;4;867;539;37;4;1130;19251;5;1178;231;35;5;1565;45101;4;801;673;406;641;39;6;1193;34347;4;620;581;574;550;37;7;1279;25565;4;1367;468;32;8;1278;25560;4;1356;468;32;9;555;14011;4;614;522;31
01.05.18;18:25:00;1;221;4981;0;2;1306;21143;4;1395;388;41;3;769;13602;4;842;513;37;4;1030;19157;5;1073;230;35;5;1689;44971;4;866;733;406;645;39;6;1295;34246;4;661;643;566;551;38;7;1246;25460;4;1320;458;32;8;1244;25455;4;1318;462;32;9;628;13965;4;687;521;32
01.05.18;18:20:00;1;223;4962;0;2;1522;21035;4;1616;383;41;3;856;13538;4;925;437;38;4;1195;19072;5;1245;228;36;5;1888;44830;4;982;821;413;640;39;6;1453;34138;4;759;698;576;554;38;7;1408;25356;4;1499;454;32;8;1402;25351;4;1481;462;32;9;744;13913;4;809;508;32
01.05.18;18:15:00;1;218;4944;0;2;1761;20910;4;1866;391;42;3;968;13468;4;1040;454;38;4;1345;18974;5;1401;228;36;5;2067;44669;4;1074;901;405;651;39;6;1597;34015;4;853;821;571;561;38;7;1713;25241;4;1809;455;32;8;1695;25237;4;1788;452;32;9;876;13853;4;944;495;32
01.05.18;18:10:00;1;201;4927;0;2;2135;20763;4;2257;387;42;3;1222;13387;4;1299;447;38;4;1706;18861;5;1777;228;36;5;2492;44491;4;1314;1089;406;658;39;6;1903;33879;4;1011;942;573;559;38;7;1968;25099;4;2072;458;33;8;1935;25096;4;2038;463;32;9;997;13780;4;1071;506;33
01.05.18;18:05:00;1;225;4910;0;2;1853;20586;4;1960;380;42;3;1074;13285;4;1147;447;38;4;1451;18719;5;1511;228;36;5;2269;44284;4;1197;988;408;651;40;6;1752;33720;4;888;856;574;561;38;7;1818;24936;4;1919;457;33;8;1823;24937;4;1920;460;32;9;968;13698;4;1041;506;33
01.05.18;18:00:00;1;245;4891;0;2;2145;20431;4;2267;390;42;3;1261;13195;4;1341;452;39;4;1741;18597;5;1813;228;36;5;2657;44091;4;1410;1160;414;667;40;6;2038;33573;4;1064;996;578;565;38;7;2106;24783;4;2218;455;33;8;2098;24783;4;2205;459;32;9;1119;13617;4;1198;506;33
01.05.18;17:55:00;1;227;4870;0;2;2051;20253;4;2167;382;43;3;1199;13091;4;1276;454;39;4;1658;18454;5;1727;231;36;5;2680;43872;4;1423;1173;411;662;40;6;2054;33404;4;1063;1008;583;559;38;7;2037;24608;4;2144;455;33;8;2024;24610;4;2128;454;32;9;1087;13524;4;1162;508;33
01.05.18;17:50:00;1;228;4851;0;2;2423;20083;4;2555;385;43;3;1431;12991;4;1514;456;39;4;1936;18316;5;2016;229;36;5;3002;43647;4;1591;1325;415;661;40;6;2308;33231;4;1211;1153;578;566;38;7;2376;24440;4;2499;461;33;8;2357;24442;4;2470;457;32;9;1253;13434;4;1348;510;33
01.05.18;17:45:00;1;275;4832;0;2;2113;19882;4;2238;389;43;3;1277;12873;4;1358;452;39;4;1750;18155;5;1823;229;36;5;2815;43393;4;1497;1236;414;663;40;6;2188;33037;4;1136;1093;576;558;38;7;2193;24243;4;2308;457;33;8;2194;24246;4;2308;456;32;9;1182;13330;4;1264;509;33
01.05.18;17:40:00;1;270;4809;0;2;2036;19706;4;2153;384;43;3;1194;12766;4;1272;448;39;4;1662;18009;5;1731;229;36;5;2706;43160;4;1433;1189;417;662;40;6;2093;32857;4;1095;1055;580;562;38;7;2102;24058;4;2207;461;33;8;2080;24061;4;2191;457;32;9;1120;13230;4;1201;506;33
01.05.18;17:35:00;1;273;4786;0;2;2553;19537;4;2697;383;43;3;1494;12667;4;1583;448;39;4;2020;17871;5;2104;230;36;5;3143;42930;4;1687;1387;410;649;40;6;2418;32681;4;1260;1197;578;552;38;7;2559;23883;4;2694;465;32;8;2473;23888;4;2588;431;32;9;1331;13137;4;1418;493;33
01.05.18;17:30:00;1;212;4763;0;2;2779;19324;4;2932;390;42;3;1609;12543;4;1706;468;39;4;2301;17702;5;2397;230;35;5;3591;42661;4;1933;1590;413;660;40;6;2730;32477;4;1425;1339;577;559;38;7;2802;23670;4;2938;453;32;8;2776;23682;4;2910;451;32;9;1511;13027;4;1608;511;33
01.05.18;17:25:00;1;180;4745;0;2;2482;19092;4;2620;392;41;3;1498;12408;4;1589;468;39;4;2068;17510;5;2154;229;35;5;3346;42363;4;1800;1477;413;658;40;6;2593;32247;4;1345;1286;574;558;38;7;2635;23436;4;2766;467;32;8;2641;23451;4;2769;464;32;9;1449;12901;4;1541;509;33
01.05.18;17:20:00;1;200;4730;0;2;2253;18882;4;2383;385;41;3;1360;12282;4;1446;469;39;4;1839;17335;5;1915;232;35;5;3012;42087;4;1616;1329;412;652;39;6;2305;32034;4;1239;1133;572;544;38;7;2333;23214;4;2447;452;32;8;2302;23229;4;2416;449;32;9;1230;12779;4;1310;503;33
01.05.18;17:15:00;1;205;4713;0;2;2343;18697;4;2472;385;41;3;1417;12169;4;1505;463;39;4;1905;17183;5;1984;231;35;5;3293;41839;4;1770;1455;410;649;39;6;2503;31845;4;1325;1259;575;556;37;7;2343;23017;4;2461;455;32;8;2311;23034;4;2425;457;32;9;1245;12676;4;1328;499;33
01.05.18;17:10:00;1;192;4695;0;2;2528;18500;4;2666;384;40;3;1522;12051;4;1621;509;38;4;2167;17023;5;2257;232;34;5;3891;41555;4;2110;1720;414;663;39;6;3005;31629;4;1576;1507;582;563;37;7;2771;22824;4;2899;455;32;8;2758;22843;4;2902;475;31;9;1531;12573;4;1630;516;32
01.05.18;17:05:00;1;190;4679;0;2;2153;18287;4;2277;397;39;3;1315;11921;4;1407;528;38;4;1806;16839;5;1881;232;34;5;3423;41229;4;1841;1508;415;664;39;6;2654;31379;4;1399;1303;576;566;37;7;2330;22594;4;2451;455;32;8;2323;22613;4;2442;460;31;9;1259;12446;4;1349;519;32
01.05.18;17:00:00;1;180;4663;0;2;1803;18106;4;1907;389;39;3;1161;11811;4;1244;512;38;4;1533;16688;5;1597;235;34;5;3119;40945;4;1664;1363;413;663;39;6;2404;31160;4;1264;1202;574;562;37;7;1993;22399;4;2101;460;32;8;2007;22420;4;2114;465;31;9;1090;12341;4;1169;519;32
01.05.18;16:55:00;1;207;4648;0;2;1674;17955;4;1774;400;38;3;1076;11713;4;1157;511;37;4;1443;16559;5;1504;235;34;5;3002;40683;4;1597;1319;416;666;39;6;2321;30960;4;1221;1141;580;562;37;7;1924;22231;4;2025;466;32;8;1929;22250;4;2028;459;31;9;1046;12248;4;1131;522;32
01.05.18;16:50:00;1;239;4631;0;2;1282;17814;4;1370;393;38;3;827;11623;4;899;502;37;4;1103;16438;5;1149;232;34;5;2393;40436;4;1258;1042;409;664;39;6;1839;30768;4;973;922;577;557;37;7;1446;22070;4;1529;457;32;8;1448;22089;4;1528;459;31;9;787;12161;4;854;518;31
01.05.18;16:45:00;1;286;4610;0;2;1292;17707;4;1376;389;38;3;826;11554;4;900;509;37;4;1110;16346;5;1157;234;34;5;2456;40237;4;1288;1079;403;656;39;6;1882;30615;4;985;937;576;550;37;7;1428;21949;4;1511;468;32;8;1423;21968;4;1508;466;31;9;774;12096;4;838;511;32
01.05.18;16:40:00;1;272;4586;0;2;1393;17600;4;1483;394;39;3;886;11485;4;961;510;38;4;1180;16254;5;1229;230;34;5;2620;40034;4;1390;1152;413;657;39;6;2008;30459;4;1071;1003;583;556;37;7;1462;21831;4;1547;465;32;8;1455;21850;4;1543;465;32;9;789;12031;4;857;513;32
01.05.18;16:35:00;1;244;4564;0;2;1817;17484;4;1928;398;39;3;1173;11412;4;1259;512;38;4;1586;16156;5;1652;234;34;5;3305;39810;4;1771;1454;415;667;39;6;2532;30289;4;1333;1256;585;564;37;7;2024;21709;4;2133;470;32;8;2026;21728;4;2136;470;32;9;1108;11965;4;1187;522;32
