#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.06.21;23:55:00;1;361;12780;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:50:00;1;421;12750;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:45:00;1;392;12715;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:40:00;1;407;12683;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:35:00;1;462;12650;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:30:00;1;493;12612;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:25:00;1;419;12572;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:20:00;1;350;12534;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:15:00;1;385;12502;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:10:00;1;377;12470;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:05:00;1;403;12437;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;23:00:00;1;396;12403;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;0;0;0;0;0;0;6;0;42280;0;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:55:00;1;389;12367;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:50:00;1;383;12335;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:45:00;1;441;12304;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:40:00;1;488;12268;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:35:00;1;576;12226;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:30:00;1;523;12179;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:25:00;1;536;12135;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:20:00;1;569;12091;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:15:00;1;411;12051;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:10:00;1;424;12016;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:05:00;1;398;11978;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;22:00:00;1;410;11945;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;21:55:00;1;421;11911;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;21:50:00;1;450;11876;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;21:45:00;1;373;11843;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;21:40:00;1;320;11811;0;2;0;25262;0;0;0;0;3;0;16326;0;0;0;0;4;0;23097;0;0;0;0;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;21:35:00;1;421;11780;0;2;0;25262;0;0;41;4;3;0;16326;0;0;137;15;4;0;23097;0;0;36;20;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;21:30:00;1;463;11746;0;2;0;25262;6;0;260;27;3;0;16326;6;0;303;30;4;0;23097;1;0;80;31;5;0;56513;2;0;0;0;0;0;6;0;42280;2;0;0;0;0;0;7;0;29613;0;0;0;0;8;0;29659;0;0;0;0;9;0;16350;0;0;0;0
12.06.21;21:25:00;1;1016;11707;0;2;0;25262;6;0;306;27;3;0;16326;6;0;374;30;4;0;23097;1;0;130;31;5;0;56513;2;0;0;215;214;31;6;0;42280;2;2;1;52;51;11;7;0;29613;0;0;77;10;8;0;29659;6;0;257;29;9;0;16350;6;0;279;26
12.06.21;21:20:00;1;1119;11608;0;2;0;25262;6;0;310;28;3;0;16326;6;0;382;30;4;0;23097;1;0;134;31;5;0;56513;26;0;0;284;283;37;6;0;42280;23;0;0;429;425;35;7;0;29613;6;0;262;30;8;0;29659;6;0;265;29;9;0;16350;6;0;286;27
12.06.21;21:15:00;1;510;11515;0;2;0;25262;6;0;336;28;3;0;16326;6;1;412;31;4;0;23097;1;0;171;32;5;0;56513;23;0;0;364;396;38;6;0;42280;23;0;0;492;481;35;7;0;29613;6;0;331;30;8;0;29659;6;0;337;30;9;0;16350;6;0;356;27
12.06.21;21:10:00;1;607;11471;0;2;0;25262;6;0;343;28;3;0;16326;6;0;426;31;4;0;23097;1;0;178;32;5;0;56513;26;0;0;375;375;39;6;0;42280;23;0;0;480;477;36;7;0;29613;6;0;340;30;8;0;29659;6;0;346;30;9;0;16350;6;0;367;27
12.06.21;21:05:00;1;561;11423;0;2;0;25262;6;0;367;28;3;2;16326;3;7;431;31;4;0;23097;1;0;202;32;5;22;56513;1;0;2;378;598;39;6;0;42280;26;0;0;538;524;36;7;0;29613;6;1;394;30;8;0;29659;6;1;397;30;9;1;16350;3;2;415;27
12.06.21;21:00:00;1;568;11377;0;2;0;25262;6;0;378;29;3;0;16325;6;0;483;31;4;0;23097;3;0;200;33;5;76;56511;4;1;12;356;564;40;6;59;42280;4;0;7;492;474;37;7;0;29613;6;0;431;31;8;0;29659;6;0;432;30;9;0;16350;6;0;474;28
12.06.21;20:55:00;1;693;11330;0;2;0;25262;6;0;396;29;3;4;16325;6;16;451;31;4;6;23097;3;6;199;33;5;117;56501;4;23;31;356;564;40;6;41;42273;4;7;13;543;523;36;7;6;29613;6;11;438;31;8;4;29659;6;9;443;30;9;0;16350;6;5;485;28
12.06.21;20:50:00;1;1011;11279;0;2;0;25262;6;0;385;30;3;0;16325;6;0;493;32;4;0;23096;3;0;200;33;5;80;56491;4;4;13;356;564;40;6;0;42269;1;0;0;562;542;37;7;0;29612;6;0;447;31;8;0;29659;6;0;449;31;9;0;16350;6;0;495;28
12.06.21;20:45:00;1;704;11228;0;2;0;25262;6;0;379;30;3;4;16325;6;9;441;32;4;0;23096;3;0;210;33;5;76;56484;4;0;8;356;564;40;6;17;42268;1;0;1;534;519;37;7;0;29612;6;0;440;31;8;0;29659;6;4;428;31;9;2;16350;6;2;465;28
12.06.21;20:40:00;1;1186;11176;0;2;0;25262;6;0;376;30;3;0;16325;6;0;480;32;4;0;23096;3;0;220;33;5;76;56478;4;0;4;356;564;40;6;0;42267;1;0;0;556;537;37;7;3;29612;3;24;354;32;8;6;29659;4;21;359;31;9;0;16349;6;0;482;29
12.06.21;20:35:00;1;681;11121;0;2;19;25262;6;37;372;31;3;5;16325;4;15;463;33;4;10;23096;3;10;199;34;5;148;56471;4;38;48;356;564;40;6;116;42263;4;17;33;505;487;38;7;9;29612;6;19;427;32;8;7;29658;3;16;430;32;9;5;16349;3;10;471;29
12.06.21;20:30:00;1;678;11064;0;2;43;25261;4;82;358;32;3;0;16324;6;0;515;33;4;27;23095;3;28;198;34;5;170;56458;4;53;56;356;564;40;6;135;42253;4;27;45;505;487;38;7;34;29611;4;74;356;32;8;29;29657;4;66;367;32;9;0;16349;6;0;524;29
12.06.21;20:25:00;1;626;11006;0;2;43;25257;4;77;353;32;3;4;16324;6;10;484;33;4;17;23093;3;17;198;34;5;162;56443;4;46;51;356;564;40;6;128;42241;4;20;39;505;487;38;7;20;29608;6;43;408;32;8;22;29655;6;41;403;32;9;3;16349;6;7;493;29
12.06.21;20:20:00;1;606;10955;0;2;58;25254;4;91;350;32;3;0;16324;6;0;518;34;4;32;23092;3;34;198;34;5;195;56430;4;76;64;356;564;40;6;149;42231;4;33;41;505;487;38;7;49;29607;4;85;409;33;8;53;29653;4;77;352;32;9;0;16349;6;0;528;30
12.06.21;20:15:00;1;877;10898;0;2;114;25249;4;152;360;33;3;65;16324;4;103;443;34;4;82;23089;3;85;200;34;5;300;56410;4;123;114;356;564;40;6;226;42216;4;74;91;505;487;38;7;110;29603;4;150;418;33;8;109;29649;4;152;412;33;9;41;16349;6;63;384;25
12.06.21;20:10:00;1;886;10824;0;2;136;25239;4;172;359;33;3;68;16319;4;111;483;35;4;105;23082;5;109;208;35;5;321;56385;4;138;132;356;564;40;6;244;42197;4;86;97;505;487;38;7;133;29594;4;161;425;33;8;125;29640;4;163;440;33;9;71;16345;4;103;450;31
12.06.21;20:05:00;1;655;10752;0;2;134;25228;4;171;351;33;3;76;16313;4;114;433;35;4;102;23073;3;106;203;35;5;324;56359;4;142;129;356;564;40;6;244;42177;4;88;106;505;487;38;7;88;29583;4;144;339;27;8;134;29630;4;168;375;33;9;69;16339;4;99;427;31
12.06.21;20:00:00;1;674;10696;0;2;136;25217;4;175;358;34;3;82;16307;4;124;443;35;4;98;23065;5;102;207;35;5;332;56332;4;152;128;356;564;40;6;248;42157;4;90;108;505;487;38;7;146;29576;4;184;401;33;8;143;29618;4;180;392;33;9;71;16334;4;104;434;31
12.06.21;19:55:00;1;574;10646;0;2;134;25205;4;174;355;34;3;75;16300;4;113;471;36;4;99;23057;5;103;204;35;5;324;56303;4;141;132;356;564;41;6;247;42135;4;89;107;505;487;38;7;152;29564;4;189;414;33;8;153;29607;4;192;412;33;9;80;16328;4;112;447;32
12.06.21;19:50:00;1;567;10598;0;2;121;25194;4;161;350;35;3;61;16293;4;109;475;36;4;93;23048;3;97;200;36;5;321;56276;4;143;129;356;564;41;6;239;42114;4;91;102;505;487;38;7;0;29536;0;0;0;0;8;137;29594;4;176;384;33;9;71;16321;4;104;434;32
12.06.21;19:45:00;1;571;10551;0;2;272;25184;4;315;360;35;3;163;16288;4;207;448;36;4;224;23041;5;233;213;36;5;622;56241;4;298;258;374;592;41;6;453;42088;4;196;204;517;510;39;7;251;29536;0;281;359;28;8;283;29582;4;323;412;34;9;152;16315;4;186;470;32
12.06.21;19:40:00;1;542;10504;0;2;322;25162;4;370;367;36;3;194;16275;4;238;467;37;4;268;23022;5;279;216;36;5;698;56188;4;344;288;373;598;41;6;506;42050;4;215;234;504;502;39;7;331;29516;4;386;424;34;8;336;29559;4;380;432;34;9;178;16302;4;218;474;33
12.06.21;19:35:00;1;573;10456;0;2;408;25135;4;459;370;37;3;251;16259;4;298;464;37;4;331;23000;5;344;218;37;5;774;56126;4;379;321;385;620;41;6;565;42004;4;243;262;528;513;39;7;411;29489;4;451;424;34;8;409;29531;4;451;413;34;9;218;16288;4;256;478;33
12.06.21;19:30:00;1;565;10407;0;2;435;25101;4;484;358;37;3;270;16238;4;318;475;38;4;345;22972;5;359;214;37;5;782;56062;4;384;325;371;619;41;6;578;41957;4;253;271;529;511;39;7;422;29455;4;475;416;34;8;419;29497;4;474;416;34;9;222;16270;4;265;482;33
12.06.21;19:25:00;1;588;10360;0;2;545;25065;4;599;369;38;3;336;16215;4;385;463;38;4;415;22944;5;432;220;37;5;857;55994;4;418;361;385;614;41;6;637;41908;4;276;290;537;517;39;7;494;29419;4;544;440;34;8;491;29462;4;543;446;34;9;256;16251;4;299;475;34
12.06.21;19:20:00;1;581;10311;0;2;613;25020;4;671;375;38;3;381;16188;4;427;474;39;4;448;22909;5;467;218;37;5;886;55923;4;427;375;393;606;41;6;645;41855;4;271;303;518;537;39;7;538;29378;4;571;432;34;8;521;29421;4;569;448;34;9;270;16230;4;313;482;34
12.06.21;19:15:00;1;582;10264;0;2;1062;24969;4;1137;382;39;3;604;16156;4;667;520;39;4;694;22872;5;723;209;38;5;1118;55844;4;554;471;390;636;42;6;825;41797;4;364;377;541;512;39;7;803;29334;4;864;448;35;8;801;29378;4;858;446;34;9;374;16207;4;424;510;34
12.06.21;19:10:00;1;630;10215;0;2;1178;24891;4;1256;386;39;3;663;16112;4;728;502;39;4;812;22822;5;846;218;38;5;1218;55761;4;601;517;398;632;42;6;904;41736;4;388;424;535;537;39;7;910;29275;4;964;444;35;8;899;29320;4;958;440;35;9;420;16180;4;472;510;35
12.06.21;19:05:00;1;595;10164;0;2;1141;24780;4;1217;379;40;3;669;16050;4;734;471;39;4;832;22745;5;866;227;38;5;1270;55649;4;635;539;393;631;42;6;948;41652;4;428;433;544;527;39;7;864;29191;4;926;435;35;8;861;29235;4;921;437;35;9;429;16140;4;480;505;35
12.06.21;19:00:00;1;595;10114;0;2;779;24686;4;835;358;40;3;490;15995;4;549;491;40;4;593;22677;5;618;229;38;5;1127;55543;4;579;465;386;612;42;6;842;41573;4;364;387;531;513;39;7;707;29119;4;765;425;35;8;720;29164;4;777;424;35;9;388;16105;4;433;482;35
12.06.21;18:55:00;1;769;10065;0;2;1203;24621;4;1283;387;41;3;764;15954;4;831;487;40;4;982;22627;5;1023;222;39;5;1608;55441;4;824;688;395;633;42;6;1191;41497;4;550;550;558;520;39;7;668;29033;0;708;269;21;8;806;29104;4;853;352;28;9;536;16073;4;593;491;36
12.06.21;18:50:00;1;482;9991;0;2;1518;24524;4;1611;374;41;3;926;15893;4;1002;491;40;4;1225;22549;5;1276;224;39;5;1823;55307;4;941;776;393;620;42;6;1338;41398;4;634;619;579;541;40;7;1296;28984;4;1384;448;35;8;1250;29023;4;1322;480;35;9;700;16030;4;763;505;36
12.06.21;18:45:00;1;1056;9908;0;2;1126;24398;4;1203;376;41;3;711;15816;4;779;492;40;4;889;22447;5;926;226;39;5;1685;55162;4;870;716;390;644;42;6;1263;41288;4;586;589;555;532;40;7;1074;28875;4;1145;451;36;8;1068;28918;4;1135;451;35;9;571;15971;4;627;496;36
12.06.21;18:40:00;1;1642;9747;0;2;1599;24314;4;1688;374;42;3;923;15762;4;993;467;41;4;1146;22380;5;1193;229;39;5;1783;55035;4;922;761;397;638;42;6;1334;41193;4;628;616;553;536;40;7;1294;28795;4;1358;464;36;8;1247;28838;4;1331;444;36;9;651;15928;4;712;473;36
12.06.21;18:35:00;1;2743;9604;0;2;1035;24163;4;1110;381;41;3;636;15674;4;700;490;40;4;821;22271;5;855;226;39;5;1555;54874;4;802;660;390;634;43;6;1156;41072;4;531;539;560;518;40;7;964;28676;4;1031;448;36;8;987;28720;4;1055;441;36;9;531;15865;4;584;485;36
12.06.21;18:30:00;1;2748;9375;0;2;914;24070;4;979;367;42;3;589;15618;4;642;483;41;4;744;22197;5;775;225;39;5;1515;54747;4;762;645;389;638;43;6;1138;40977;4;524;531;573;520;40;7;903;28592;4;952;440;36;8;879;28632;4;932;416;36;9;481;15817;4;529;490;36
12.06.21;18:25:00;1;568;9155;0;2;912;23993;4;982;371;42;3;581;15569;4;641;486;41;4;720;22136;5;749;226;40;5;1424;54626;4;721;600;395;644;43;6;1054;40886;4;480;485;546;522;40;7;873;28516;4;935;434;37;8;866;28559;4;926;440;36;9;352;15777;4;390;369;27
12.06.21;18:20:00;1;625;9108;0;2;857;23926;4;920;375;43;3;540;15526;4;599;483;41;4;676;22082;5;704;225;40;5;1407;54524;4;712;600;388;621;43;6;1060;40808;4;487;475;552;512;40;7;887;28452;4;944;444;37;8;866;28495;4;923;452;37;9;463;15743;4;512;486;37
12.06.21;18:15:00;1;525;9059;0;2;1203;23845;4;1284;372;44;3;723;15475;4;794;503;42;4;941;22019;5;979;225;40;5;1652;54389;4;834;703;393;637;43;6;1188;40707;4;542;549;558;533;40;7;604;28369;4;646;267;22;8;967;28414;4;1033;443;37;9;508;15699;4;562;478;38
12.06.21;18:10:00;1;487;9014;0;2;1990;23747;4;2099;377;44;3;1293;15416;4;1380;507;42;4;1794;21942;5;1869;230;41;5;2548;54247;4;1361;1094;405;636;44;6;1657;40602;4;782;791;583;529;41;7;2193;28289;4;2312;449;37;8;1978;28334;4;2081;447;37;9;882;15658;4;950;497;38
12.06.21;18:05:00;1;551;8971;0;2;1418;23582;4;1510;374;44;3;815;15309;4;886;484;42;4;1000;21793;5;1042;229;41;5;1940;54034;4;1012;834;401;624;44;6;1468;40442;4;676;681;560;527;41;7;1435;28106;4;1522;442;38;8;1467;28167;4;1553;437;37;9;833;15583;4;902;490;38
12.06.21;18:00:00;1;529;8925;0;2;835;23443;4;907;374;44;3;529;15232;4;589;475;42;4;671;21701;5;699;218;41;5;1521;53861;4;752;646;397;625;44;6;1144;40310;4;531;526;544;520;41;7;881;27980;4;934;432;38;8;0;27967;0;0;0;0;9;461;15511;4;508;466;38
12.06.21;17:55:00;1;472;8876;0;2;998;23374;4;1075;377;45;3;630;15188;4;695;485;43;4;811;21645;5;845;225;42;5;1721;53724;4;893;733;392;632;44;6;1288;40207;4;601;597;553;527;41;7;883;27894;0;945;371;32;8;1036;27967;4;1111;442;38;9;554;15473;4;609;496;39
12.06.21;17:50:00;1;459;8837;0;2;1177;23290;4;1263;382;47;3;740;15136;4;813;499;44;4;968;21577;5;1009;224;42;5;1937;53579;4;993;834;374;658;45;6;1475;40097;4;711;682;562;518;41;7;1249;27821;4;1329;456;39;8;1236;27879;4;1317;440;39;9;663;15426;4;727;498;39
12.06.21;17:45:00;1;462;8799;0;2;1084;23192;4;1161;371;47;3;691;15074;4;756;481;44;4;888;21496;5;925;223;43;5;1802;53396;4;934;771;390;640;45;6;1371;39960;4;640;649;555;525;41;7;1193;27717;4;1266;436;39;8;1189;27775;4;1265;433;39;9;629;15370;4;687;488;40
12.06.21;17:40:00;1;463;8760;0;2;968;23110;4;1043;366;49;3;610;15021;4;677;466;44;4;783;21429;5;815;221;44;5;1655;53263;4;853;713;390;616;45;6;1246;39859;4;581;577;542;504;41;7;999;27626;4;1074;441;39;8;999;27685;4;1064;428;39;9;528;15323;4;585;478;40
12.06.21;17:35:00;1;627;8719;0;2;3240;23020;4;3417;368;51;3;2025;14965;4;2144;476;46;4;2594;21356;5;2702;225;44;5;4021;53040;4;2196;1753;399;641;45;6;2954;39696;4;1468;1428;556;528;41;7;2894;27535;4;3039;431;39;8;3003;27594;4;3151;433;39;9;1663;15275;4;1766;489;42
12.06.21;17:30:00;1;884;8669;0;2;3463;22749;4;3636;358;51;3;2202;14796;4;2314;459;46;4;2829;21140;5;2946;220;44;5;4415;52698;4;2392;1943;404;652;45;6;3091;39442;4;1551;1470;562;534;41;7;3143;27289;4;3306;432;39;8;3170;27341;4;3316;424;39;9;1447;15134;4;1545;493;42
12.06.21;17:25:00;1;570;8621;0;2;2667;22461;4;2809;363;49;3;1714;14612;4;1818;467;45;4;2231;20905;5;2324;226;43;5;3706;52319;4;2012;1612;397;645;45;6;2736;39160;4;1357;1314;556;530;41;7;2741;27030;4;2881;442;39;8;2816;27078;4;2955;445;39;9;1588;15015;4;1685;474;41
12.06.21;17:20:00;1;562;8573;0;2;2296;22236;4;2424;363;49;3;1099;14469;4;1183;466;45;4;1328;20718;5;1383;222;44;5;2514;52024;4;1313;1078;400;650;45;6;1838;38937;4;888;883;552;508;41;7;1701;26800;4;1790;441;39;8;1690;26844;4;1797;457;39;9;1062;14885;4;1141;498;41
12.06.21;17:15:00;1;607;8526;0;2;2874;22046;4;3029;373;49;3;1829;14377;4;1938;484;45;4;2380;20607;5;2479;225;43;5;4114;51694;4;2235;1797;402;644;45;6;3036;38694;4;1526;1457;561;532;41;7;2825;26658;4;2970;449;39;8;2845;26702;4;2986;441;39;9;1566;14795;4;1665;480;41
12.06.21;17:10:00;1;632;8476;0;2;2916;21805;4;3070;367;49;3;1797;14224;4;1901;450;44;4;2266;20408;5;2361;227;43;5;3897;51350;4;2098;1699;401;645;45;6;2847;38439;4;1431;1361;552;520;41;7;2731;26421;4;2867;441;39;8;2768;26463;4;2914;440;39;9;1521;14664;4;1617;474;41
12.06.21;17:05:00;1;544;8431;0;2;2934;21562;4;3094;376;48;3;1878;14075;4;1990;493;44;4;2379;20219;5;2478;225;43;5;4158;51021;4;2266;1813;398;647;45;6;3089;38193;4;1539;1497;559;530;41;7;2389;26194;4;2521;381;32;8;2449;26233;4;2576;364;32;9;1588;14537;4;1683;479;41
12.06.21;17:00:00;1;541;8386;0;2;2940;21318;4;3107;374;48;3;1927;13918;4;2037;491;44;4;2442;20022;5;2543;229;43;5;4338;50665;4;2336;1908;406;651;45;6;3236;37930;4;1609;1573;558;541;41;7;2932;25960;4;3097;448;39;8;2931;25989;4;3094;457;39;9;1628;14405;4;1729;498;41
12.06.21;16:55:00;1;524;8342;0;2;2071;21074;4;2187;367;48;3;1437;13758;4;1532;483;44;4;1880;19818;5;1958;223;43;5;3471;50356;4;1865;1507;395;644;45;6;2491;37697;4;1231;1192;554;519;41;7;2472;25715;4;2601;432;39;8;1239;25657;0;1302;261;23;9;1241;14269;4;1325;477;41
12.06.21;16:50:00;1;462;8298;0;2;2051;20927;4;2166;375;48;3;1305;13656;4;1394;474;44;4;1681;19685;5;1751;224;43;5;3198;50123;4;1722;1389;393;638;45;6;2335;37523;4;1144;1127;547;525;41;7;2053;25540;4;2160;436;39;8;1990;25574;4;2099;436;39;9;1059;14182;4;1138;478;41
12.06.21;16:45:00;1;510;8260;0;2;2946;20715;4;3107;373;48;3;1893;13523;4;2010;505;44;4;2600;19514;5;2708;223;43;5;4893;49726;4;2686;2145;397;634;45;6;3634;37232;4;1830;1765;558;530;41;7;3182;25344;4;3338;442;39;8;3331;25377;4;3497;440;39;9;1805;14075;4;1919;498;41
12.06.21;16:40:00;1;522;8216;0;2;3086;20469;4;3257;365;48;3;1560;13365;4;1657;480;44;4;1951;19297;5;2032;228;43;5;4032;49325;4;2207;1766;396;635;45;6;2943;36933;4;1489;1394;545;508;41;7;3340;25079;4;3505;424;39;8;3548;25099;4;3728;449;39;9;1935;13926;4;2054;506;41
12.06.21;16:35:00;1;479;8176;0;2;2351;20212;4;2483;377;47;3;1540;13235;4;1635;474;43;4;2001;19134;5;2084;223;43;5;3962;48944;4;2146;1734;397;643;45;6;3019;36649;4;1511;1446;558;529;41;7;1999;24801;4;2110;365;32;8;2494;24804;4;2626;450;39;9;1355;13764;4;1447;495;41
