#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.03.20;23:55:00;1;319;13017;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:50:00;1;289;12991;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:45:00;1;289;12967;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:40:00;1;289;12943;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:35:00;1;288;12919;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:30:00;1;328;12895;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:25:00;1;327;12867;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:20:00;1;302;12840;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:15:00;1;287;12815;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:10:00;1;230;12794;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:05:00;1;240;12775;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;23:00:00;1;251;12754;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;0;0;0;0;0;0;6;0;8933;0;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:55:00;1;277;12732;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:50:00;1;236;12708;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:45:00;1;268;12688;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:40:00;1;354;12665;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:35:00;1;389;12636;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:30:00;1;468;12603;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:25:00;1;493;12564;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:20:00;1;507;12522;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:15:00;1;492;12479;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:10:00;1;726;12438;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:05:00;1;1455;12367;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;22:00:00;1;612;12263;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:55:00;1;628;12212;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:50:00;1;687;12159;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:45:00;1;619;12102;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:40:00;1;589;12051;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:35:00;1;656;12002;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:30:00;1;693;11947;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:25:00;1;630;11889;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:20:00;1;679;11837;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:15:00;1;646;11780;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:10:00;1;626;11727;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:05:00;1;704;11674;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;21:00:00;1;686;11616;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:55:00;1;739;11559;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:50:00;1;716;11497;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:45:00;1;705;11438;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:40:00;1;649;11381;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:35:00;1;647;11327;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:30:00;1;675;11272;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:25:00;1;634;11215;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:20:00;1;673;11163;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:15:00;1;770;11106;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:10:00;1;1157;11038;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:05:00;1;1285;10946;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;20:00:00;1;1831;10796;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:55:00;1;1817;10643;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:50:00;1;1852;10491;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:45:00;1;1260;10337;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:40:00;1;1745;10249;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:35:00;1;701;10128;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:30:00;1;744;10069;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:25:00;1;1880;9996;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:20:00;1;1157;9839;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:15:00;1;695;9755;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:10:00;1;1542;9696;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:05:00;1;753;9579;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;19:00:00;1;725;9519;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:55:00;1;639;9458;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:50:00;1;919;9405;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:45:00;1;3348;9301;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:40:00;1;3754;9013;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:35:00;1;3547;8698;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:30:00;1;2526;8427;0;2;0;5948;0;0;0;0;3;0;3676;0;0;0;0;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:25:00;1;2667;8216;0;2;0;5948;0;0;177;9;3;0;3676;2;0;283;17;4;0;5089;0;0;0;0;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;0;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:20:00;1;1701;8025;0;2;0;5948;6;0;310;14;3;0;3676;6;0;364;17;4;0;5089;2;0;78;13;5;0;11944;2;0;0;0;0;0;6;0;8933;2;0;0;0;0;1;7;0;6372;0;0;0;0;8;0;6340;0;0;0;0;9;0;3362;0;0;0;0
09.03.20;18:15:00;1;1710;7883;0;2;0;5948;6;0;354;14;3;0;3676;6;0;423;17;4;0;5089;1;0;125;13;5;0;11944;1;0;0;276;302;17;6;0;8933;2;4;3;327;183;16;7;0;6372;0;0;222;12;8;0;6340;0;0;220;12;9;0;3362;0;0;229;9
09.03.20;18:10:00;1;1832;7741;0;2;0;5948;6;0;392;14;3;1;3676;6;2;475;17;4;0;5089;1;0;199;13;5;0;11944;8;0;0;412;578;22;6;0;8933;23;5;4;306;429;21;7;0;6372;6;0;391;16;8;0;6340;6;0;394;16;9;0;3362;6;0;399;12
09.03.20;18:05:00;1;2701;7601;0;2;0;5948;6;0;403;15;3;1;3676;3;3;486;18;4;0;5089;1;0;211;14;5;8;11944;4;0;0;409;641;23;6;0;8933;23;3;2;256;568;22;7;0;6372;3;0;402;16;8;0;6340;4;0;418;16;9;0;3362;6;0;435;12
09.03.20;18:00:00;1;962;7390;0;2;0;5948;6;0;410;15;3;1;3676;6;4;499;18;4;0;5089;1;0;217;14;5;8;11943;4;0;1;411;646;23;6;0;8933;8;4;4;434;571;22;7;1;6372;6;1;432;17;8;1;6340;3;0;407;16;9;0;3362;6;0;449;12
09.03.20;17:55:00;1;1831;7320;0;2;0;5948;6;0;405;15;3;1;3676;6;4;490;18;4;0;5089;3;0;211;14;5;10;11943;4;0;0;413;652;23;6;0;8933;1;4;5;477;574;22;7;0;6372;6;1;334;13;8;1;6340;6;2;401;16;9;0;3362;6;0;447;12
09.03.20;17:50:00;1;1429;7164;0;2;0;5948;6;0;406;15;3;4;3676;6;10;459;18;4;0;5089;3;0;205;15;5;0;11942;1;0;1;429;680;23;6;0;8933;23;6;6;263;579;23;7;0;6372;6;2;424;17;8;0;6340;6;2;437;17;9;0;3362;6;0;498;13
09.03.20;17:45:00;1;2666;7031;0;2;0;5948;6;0;377;16;3;1;3675;6;3;447;18;4;0;5089;1;0;185;15;5;10;11941;4;1;2;395;596;24;6;0;8933;23;4;6;479;551;24;7;0;6372;6;0;388;17;8;0;6340;6;0;395;17;9;0;3362;3;1;403;13
09.03.20;17:40:00;1;2562;6820;0;2;6;5948;6;11;394;16;3;1;3675;6;3;493;18;4;5;5089;1;5;200;15;5;91;11940;4;25;23;379;605;25;6;58;8933;4;21;26;474;450;24;7;5;6372;4;9;434;18;8;0;6340;6;0;445;17;9;0;3362;6;3;392;10
09.03.20;17:35:00;1;380;6632;0;2;63;5948;4;93;369;17;3;3;3675;4;9;525;19;4;13;5088;3;14;198;16;5;174;11932;4;70;63;379;605;25;6;116;8928;4;54;67;474;451;24;7;64;6372;4;94;439;18;8;57;6340;4;97;420;17;9;11;3362;6;20;506;13
09.03.20;17:30:00;1;335;6599;0;2;144;5942;4;181;358;17;3;29;3675;3;40;541;19;4;92;5087;5;96;210;16;5;193;11917;4;81;69;379;605;25;6;128;8917;4;55;67;474;451;24;7;149;6366;4;175;387;15;8;113;6335;4;153;468;18;9;7;3361;6;11;552;14
09.03.20;17:25:00;1;310;6571;0;2;359;5930;4;394;361;17;3;131;3672;4;174;548;19;4;296;5079;5;308;233;16;5;263;11901;4;118;106;379;605;25;6;184;8906;4;81;90;474;451;24;7;425;6350;4;476;480;18;8;265;6325;4;308;470;18;9;7;3361;4;11;553;14
09.03.20;17:20:00;1;316;6545;0;2;169;5901;4;199;369;17;3;87;3661;4;127;512;19;4;125;5055;5;130;216;16;5;299;11878;4;137;117;379;605;25;6;200;8891;4;96;106;474;452;24;7;179;6315;4;224;464;18;8;156;6303;4;190;468;18;9;22;3360;6;30;552;14
09.03.20;17:15:00;1;313;6519;0;2;321;5886;4;357;398;18;3;156;3654;4;220;534;19;4;254;5044;5;265;229;16;5;506;11853;4;253;208;399;620;25;6;369;8874;4;181;196;565;537;24;7;349;6300;4;377;458;18;8;301;6290;4;336;468;18;9;125;3358;4;154;522;15
09.03.20;17:10:00;1;344;6492;0;2;397;5860;4;434;397;18;3;240;3641;4;281;506;20;4;327;5024;5;341;234;16;5;707;11809;4;353;299;412;644;25;6;523;8841;4;264;277;579;558;24;7;447;6271;4;489;454;18;8;417;6265;4;454;468;18;9;187;3348;4;217;532;15
09.03.20;17:05:00;1;905;6463;0;2;520;5827;4;561;397;18;3;320;3621;4;366;515;20;4;419;4996;5;437;238;16;5;907;11749;4;448;383;414;658;25;6;665;8797;4;337;335;582;552;24;7;539;6234;4;573;468;18;8;524;6231;4;565;465;18;9;264;3333;4;301;522;15
09.03.20;17:00:00;1;1411;6348;0;2;697;5784;4;746;409;18;3;408;3594;4;459;502;19;4;585;4961;5;609;241;16;5;1059;11670;4;541;453;414;668;25;6;795;8738;4;388;401;596;565;24;7;739;6189;4;779;483;18;8;689;6187;4;739;476;18;9;320;3310;4;362;540;15
09.03.20;16:55:00;1;1221;6232;0;2;583;5724;4;626;395;17;3;360;3560;4;409;499;19;4;474;4912;5;494;237;16;5;1018;11581;4;521;428;418;672;25;6;762;8671;4;407;404;592;561;24;7;584;6127;4;625;466;18;8;353;6129;4;379;281;10;9;305;3284;4;345;526;15
09.03.20;16:50:00;1;1164;6115;0;2;655;5676;4;700;405;17;3;405;3530;4;456;516;19;4;534;4872;5;557;241;16;5;1150;11496;4;584;485;419;677;25;6;859;8608;4;441;453;595;571;24;7;664;6079;4;720;482;18;8;667;6081;4;719;481;18;9;357;3258;4;396;526;15
09.03.20;16:45:00;1;2364;5957;0;2;651;5621;4;695;399;17;3;406;3496;4;456;515;19;4;537;4828;5;560;240;16;5;1106;11401;4;563;476;415;676;25;6;848;8535;4;445;446;589;566;24;7;519;6023;4;548;384;14;8;487;6013;0;526;378;14;9;340;3229;4;378;528;15
09.03.20;16:40:00;1;462;5776;0;2;461;5568;4;501;397;17;3;288;3463;4;333;500;19;4;385;4783;5;401;237;16;5;900;11310;4;450;380;415;649;25;6;675;8467;4;344;354;577;565;24;7;455;5969;4;492;479;18;8;466;5974;4;506;469;18;9;250;3201;4;283;509;15
09.03.20;16:35:00;1;950;5722;0;2;333;5529;4;367;386;17;3;202;3438;4;243;497;19;4;271;4751;5;283;231;16;5;687;11236;4;338;288;404;632;25;6;512;8411;4;255;259;567;559;24;7;305;5931;4;343;464;18;8;311;5935;4;355;467;18;9;169;3179;4;198;513;15
09.03.20;16:30:00;1;311;5668;0;2;329;5501;4;365;388;17;3;200;3421;4;239;497;19;4;274;4728;5;285;231;16;5;720;11180;4;356;302;408;621;25;6;530;8369;4;262;272;572;555;24;7;340;5906;4;388;463;18;8;351;5908;4;386;465;18;9;187;3165;4;217;500;15
09.03.20;16:25:00;1;271;5642;0;2;525;5474;4;567;395;16;3;325;3405;4;369;502;18;4;444;4705;5;463;236;16;5;1061;11118;4;528;448;416;665;25;6;797;8323;4;388;397;585;559;24;7;551;5878;4;590;468;18;8;322;5880;4;346;280;10;9;295;3150;4;334;519;15
