#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.11.18;23:55:00;1;271;12701;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:50:00;1;272;12678;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:45:00;1;308;12655;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:40:00;1;312;12629;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:35:00;1;325;12603;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:30:00;1;279;12577;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:25:00;1;209;12556;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:20:00;1;221;12539;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:15:00;1;235;12520;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:10:00;1;211;12500;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:05:00;1;212;12483;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;23:00:00;1;213;12465;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;0;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:55:00;1;212;12447;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:50:00;1;253;12429;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:45:00;1;254;12408;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:40:00;1;256;12387;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:35:00;1;250;12365;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:30:00;1;258;12344;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:25:00;1;260;12322;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:20:00;1;260;12301;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:15:00;1;261;12279;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:10:00;1;268;12257;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:05:00;1;264;12235;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;22:00:00;1;249;12213;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:55:00;1;286;12191;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:50:00;1;407;12168;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:45:00;1;358;12134;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:40:00;1;480;12104;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:35:00;1;449;12065;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:30:00;1;421;12028;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:25:00;1;419;11992;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:20:00;1;420;11957;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:15:00;1;422;11922;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:10:00;1;359;11887;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:05:00;1;368;11856;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;21:00:00;1;498;11824;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:55:00;1;520;11782;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:50:00;1;648;11738;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:45:00;1;624;11684;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:40:00;1;607;11632;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:35:00;1;605;11581;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:30:00;1;642;11531;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:25:00;1;801;11476;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:20:00;1;784;11405;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:15:00;1;823;11338;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:10:00;1;836;11269;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:05:00;1;948;11199;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;20:00:00;1;1145;11116;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:55:00;1;923;11023;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:50:00;1;901;10946;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:45:00;1;893;10870;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:40:00;1;944;10796;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:35:00;1;947;10717;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:30:00;1;1310;10637;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:25:00;1;718;10539;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:20:00;1;663;10478;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:15:00;1;686;10423;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:10:00;1;716;10365;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:05:00;1;729;10306;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;19:00:00;1;710;10245;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:55:00;1;651;10186;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:50:00;1;674;10131;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:45:00;1;677;10075;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:40:00;1;671;10019;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:35:00;1;832;9963;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:30:00;1;1169;9879;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:25:00;1;678;9793;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:20:00;1;714;9737;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:15:00;1;712;9676;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:10:00;1;720;9615;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:05:00;1;933;9554;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;18:00:00;1;904;9477;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:55:00;1;663;9403;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:50:00;1;616;9348;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:45:00;1;619;9296;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:40:00;1;622;9245;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:35:00;1;609;9193;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:30:00;1;643;9143;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:25:00;1;723;9090;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:20:00;1;730;9029;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:15:00;1;754;8968;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:10:00;1;773;8905;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:05:00;1;456;8856;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;17:00:00;1;452;8818;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;16:55:00;1;472;8780;0;2;0;3005;0;0;0;0;3;0;1835;0;0;0;0;4;0;2510;0;0;0;0;5;0;6488;2;0;0;0;0;0;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;16:50:00;1;446;8741;0;2;0;3005;0;0;128;8;3;0;1835;2;0;279;20;4;0;2510;0;0;9;2;5;0;6488;2;0;0;0;0;0;6;0;4807;0;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;16:45:00;1;400;8707;0;2;0;3005;6;0;298;18;3;0;1835;6;0;345;20;4;0;2510;2;0;86;17;5;0;6488;2;0;2;71;70;11;6;0;4807;2;0;0;0;0;0;7;0;2954;0;0;0;0;8;0;2963;0;0;0;0;9;0;1560;0;0;0;0
08.11.18;16:40:00;1;400;8673;0;2;0;3005;6;0;332;18;3;0;1835;6;0;395;21;4;0;2510;1;0;124;17;5;0;6488;1;0;1;340;339;27;6;0;4807;1;9;0;215;399;26;7;0;2954;0;0;107;8;8;0;2963;0;0;104;8;9;0;1560;0;0;0;0
08.11.18;16:35:00;1;414;8640;0;2;0;3005;6;0;357;18;3;0;1835;6;1;424;21;4;0;2510;1;0;160;17;5;0;6488;26;0;1;392;432;28;6;0;4807;23;9;1;477;238;27;7;0;2954;0;0;164;10;8;0;2963;0;0;0;0;9;0;1560;6;0;275;13
08.11.18;16:30:00;1;440;8605;0;2;0;3005;6;0;374;18;3;1;1835;6;2;448;21;4;0;2510;1;0;189;17;5;0;6488;26;0;0;406;610;28;6;0;4807;23;8;0;181;544;27;7;0;2954;0;0;216;12;8;0;2963;0;0;0;0;9;0;1560;0;0;155;6
08.11.18;16:25:00;1;452;8568;0;2;0;3005;6;0;388;18;3;1;1835;6;3;468;21;4;0;2510;1;0;213;18;5;7;6488;1;0;3;410;643;28;6;0;4807;23;11;0;261;564;28;7;2;2954;0;0;224;12;8;0;2963;0;0;319;16;9;0;1560;0;0;342;13
08.11.18;16:20:00;1;443;8530;0;2;0;3005;6;0;399;19;3;1;1834;6;3;477;21;4;0;2510;1;0;208;18;5;58;6487;1;5;12;380;607;29;6;19;4807;1;24;12;536;513;28;7;0;2954;6;2;242;12;8;3;2963;6;4;321;16;9;0;1560;0;0;0;0
