#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.02.21;23:55:00;1;543;14529;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:50:00;1;514;14484;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:45:00;1;584;14441;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:40:00;1;580;14392;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:35:00;1;546;14344;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:30:00;1;586;14299;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:25:00;1;1011;14248;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:20:00;1;598;14166;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:15:00;1;560;14117;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:10:00;1;602;14071;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:05:00;1;669;14022;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;23:00:00;1;545;13966;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;0;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:55:00;1;523;13919;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:50:00;1;514;13878;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:45:00;1;538;13832;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:40:00;1;540;13788;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:35:00;1;714;13743;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:30:00;1;486;13697;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:25:00;1;527;13656;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:20:00;1;532;13612;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:15:00;1;493;13569;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:10:00;1;512;13528;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:05:00;1;552;13486;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;22:00:00;1;559;13440;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:55:00;1;641;13393;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:50:00;1;622;13341;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:45:00;1;591;13288;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:40:00;1;713;13227;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:35:00;1;512;13159;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:30:00;1;1971;13115;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:25:00;1;2435;12958;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:20:00;1;2389;12754;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:15:00;1;2351;12555;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:10:00;1;1340;12358;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:05:00;1;538;12246;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;21:00:00;1;621;12200;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:55:00;1;685;12145;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:50:00;1;651;12088;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:45:00;1;666;12033;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:40:00;1;1248;11977;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:35:00;1;2404;11870;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:30:00;1;2370;11671;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:25:00;1;1917;11472;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:20:00;1;582;11318;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:15:00;1;496;11269;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:10:00;1;430;11224;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:05:00;1;398;11187;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;20:00:00;1;432;11154;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:55:00;1;473;11118;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:50:00;1;488;11079;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:45:00;1;532;11037;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:40:00;1;560;10993;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:35:00;1;801;10947;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:30:00;1;623;10880;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:25:00;1;634;10829;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:20:00;1;599;10776;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:15:00;1;819;10725;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:10:00;1;1857;10638;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:05:00;1;636;10500;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;19:00:00;1;1678;10405;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:55:00;1;1352;10244;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:50:00;1;3612;10111;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:45:00;1;547;9794;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:40:00;1;692;9749;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:35:00;1;731;9691;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:30:00;1;705;9630;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:25:00;1;684;9571;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:20:00;1;758;9513;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:15:00;1;746;9450;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:10:00;1;861;9386;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:05:00;1;603;9320;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;18:00:00;1;612;9270;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:55:00;1;652;9219;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:50:00;1;649;9165;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:45:00;1;529;9108;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:40:00;1;681;9064;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:35:00;1;772;9007;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:30:00;1;828;8943;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:25:00;1;866;8874;0;2;0;3077;0;0;0;0;3;0;1908;0;0;0;0;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:20:00;1;837;8801;0;2;0;3077;0;0;0;0;3;0;1908;0;0;31;1;4;0;2780;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:15:00;1;686;8732;0;2;0;3077;0;0;229;9;3;0;1908;6;0;302;14;4;0;2780;2;0;69;13;5;0;0;0;0;0;0;0;0;6;0;5380;2;0;0;0;0;0;7;0;3795;0;0;0;0;8;0;3806;0;0;0;0;9;0;2047;0;0;0;0
03.02.21;17:10:00;1;2431;8673;0;2;0;3077;6;0;322;11;3;0;1908;6;0;394;14;4;0;2780;1;0;122;14;5;0;0;0;0;0;0;0;0;6;0;5380;2;2;1;128;234;14;7;0;3795;0;0;128;8;8;0;3806;0;0;172;10;9;0;2047;0;0;229;10
03.02.21;17:05:00;1;4990;8522;0;2;0;3077;6;0;345;11;3;0;1908;6;2;414;14;4;0;2780;1;0;152;14;5;0;0;0;0;0;0;0;0;6;0;5380;23;4;4;270;444;20;7;0;3795;6;0;294;16;8;0;3806;6;0;300;16;9;0;2047;6;0;315;12
03.02.21;17:00:00;1;1362;8136;0;2;0;3077;6;0;339;11;3;0;1908;6;1;405;14;4;0;2780;1;0;144;14;5;0;0;0;0;0;0;0;0;6;0;5380;1;2;0;22;21;10;7;0;3795;6;0;282;16;8;0;3806;6;0;289;16;9;0;2047;6;0;306;12
03.02.21;16:55:00;1;379;8013;0;2;0;3077;6;0;330;11;3;0;1908;6;0;406;14;4;0;2780;1;0;132;14;5;0;0;0;0;0;0;0;0;6;0;5380;1;5;2;143;251;21;7;0;3795;6;0;260;17;8;0;3806;6;0;266;16;9;0;2047;6;0;287;12
03.02.21;16:50:00;1;345;7979;0;2;0;3077;6;0;350;11;3;0;1908;6;2;413;14;4;0;2780;1;0;160;14;5;0;0;0;0;0;0;0;0;6;0;5380;23;7;3;180;500;22;7;0;3795;6;0;311;17;8;0;3806;6;0;317;16;9;0;2047;6;0;332;12
03.02.21;16:45:00;1;331;7950;0;2;0;3077;6;0;381;11;3;1;1908;6;2;458;14;4;0;2780;1;0;209;15;5;0;0;0;0;0;0;0;0;6;6;5380;23;11;9;469;530;22;7;0;3795;6;0;379;17;8;0;3806;6;0;391;16;9;0;2047;6;0;419;12
03.02.21;16:40:00;1;358;7922;0;2;4;3077;6;8;400;11;3;0;1908;6;0;518;14;4;1;2780;3;1;199;15;5;0;0;0;0;0;0;0;0;6;52;5379;4;26;29;474;470;23;7;1;3795;6;4;445;17;8;0;3806;6;3;448;16;9;1;2047;6;4;467;12
03.02.21;16:35:00;1;379;7892;0;2;0;3076;6;0;400;11;3;0;1908;3;6;467;14;4;0;2780;1;0;226;15;5;0;0;0;0;0;0;0;0;6;0;5375;8;8;4;319;573;23;7;0;3795;6;2;432;17;8;2;3806;6;2;436;16;9;1;2047;6;3;477;12
03.02.21;16:30:00;1;308;7860;0;2;0;3076;6;0;386;12;3;0;1908;6;2;472;14;4;0;2780;3;0;203;15;5;0;0;0;0;0;0;0;0;6;0;5375;23;7;3;182;556;23;7;0;3795;6;1;398;17;8;0;3806;6;0;405;16;9;0;2047;4;2;416;12
03.02.21;16:25:00;1;365;7835;0;2;0;3076;6;0;383;12;3;1;1908;6;2;461;14;4;0;2780;1;0;210;15;5;0;0;0;0;0;0;0;0;6;0;5375;23;7;2;182;552;23;7;0;3795;6;0;398;17;8;0;3806;6;0;404;17;9;0;2047;3;0;422;12
03.02.21;16:20:00;1;362;7804;0;2;0;3076;6;0;388;12;3;1;1908;6;3;472;14;4;0;2780;1;0;207;16;5;0;0;0;0;0;0;0;0;6;13;5375;23;9;9;473;519;24;7;0;3795;6;0;418;17;8;0;3806;6;0;418;17;9;0;2047;6;1;436;12
