#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.02.20;23:55:00;1;974;14236;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:50:00;1;952;14154;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:45:00;1;958;14075;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:40:00;1;1022;13994;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:35:00;1;993;13909;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:30:00;1;968;13826;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:25:00;1;978;13746;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:20:00;1;1014;13663;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:15:00;1;1010;13579;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:10:00;1;1033;13495;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:05:00;1;972;13407;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;23:00:00;1;998;13326;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;0;0;0;0;0;0;6;0;33501;0;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:55:00;1;1055;13241;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:50:00;1;1091;13154;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:45:00;1;1148;13063;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:40:00;1;1179;12966;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:35:00;1;1202;12867;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:30:00;1;1195;12766;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:25:00;1;1081;12670;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:20:00;1;961;12581;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:15:00;1;960;12500;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:10:00;1;969;12420;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:05:00;1;1018;12340;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;22:00:00;1;908;12261;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:55:00;1;926;12185;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:50:00;1;1001;12107;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:45:00;1;1012;12023;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:40:00;1;1017;11939;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:35:00;1;1022;11854;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:30:00;1;952;11768;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:25:00;1;953;11688;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:20:00;1;957;11609;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:15:00;1;951;11529;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:10:00;1;953;11449;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:05:00;1;1014;11370;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;21:00:00;1;1047;11285;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:55:00;1;1069;11197;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:50:00;1;1033;11109;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:45:00;1;920;11026;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:40:00;1;943;10950;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:35:00;1;943;10871;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:30:00;1;970;10792;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:25:00;1;920;10712;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:20:00;1;965;10635;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:15:00;1;962;10554;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:10:00;1;967;10474;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:05:00;1;900;10394;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;20:00:00;1;888;10319;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:55:00;1;873;10244;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:50:00;1;857;10172;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:45:00;1;892;10099;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:40:00;1;945;10026;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:35:00;1;822;9948;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:30:00;1;1009;9879;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:25:00;1;1033;9792;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:20:00;1;1017;9704;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:15:00;1;393;9623;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:10:00;1;279;9588;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:05:00;1;288;9564;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;19:00:00;1;350;9540;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:55:00;1;379;9510;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:50:00;1;367;9478;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:45:00;1;402;9447;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:40:00;1;475;9413;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:35:00;1;469;9371;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:30:00;1;432;9333;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:25:00;1;425;9297;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:20:00;1;399;9262;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:15:00;1;376;9230;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:10:00;1;439;9198;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:05:00;1;397;9163;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;18:00:00;1;562;9130;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;17:55:00;1;918;9080;0;2;0;19495;0;0;0;0;3;0;12538;0;0;0;0;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;17:50:00;1;687;9005;0;2;0;19495;0;0;131;7;3;0;12538;0;0;236;14;4;0;17669;0;0;0;0;5;0;44321;2;0;0;0;0;0;6;0;33501;2;0;0;0;0;0;7;0;30029;0;0;0;0;8;0;29460;0;0;0;0;9;0;15848;0;0;0;0
15.02.20;17:45:00;1;606;8941;0;2;0;19495;6;0;320;15;3;0;12538;6;0;385;17;4;0;17669;2;0;86;18;5;0;44321;2;0;0;31;30;9;6;0;33501;2;2;0;40;70;8;7;0;30029;0;0;43;3;8;0;29460;0;0;41;3;9;0;15848;0;0;42;2
15.02.20;17:40:00;1;1100;8885;0;2;0;19495;6;0;389;16;3;0;12538;6;3;468;18;4;0;17669;1;0;191;19;5;9;44321;26;0;0;392;564;28;6;0;33501;23;8;1;181;521;26;7;0;30029;6;2;365;21;8;0;29460;6;0;367;20;9;0;15848;0;0;252;9
15.02.20;17:35:00;1;571;8813;0;2;0;19495;6;0;412;16;3;2;12538;4;4;496;18;4;0;17669;3;0;215;20;5;18;44321;26;0;2;411;645;28;6;0;33501;23;9;0;182;576;27;7;1;30029;6;2;440;21;8;0;29460;6;1;445;21;9;1;15848;3;4;458;16
15.02.20;17:30:00;1;573;8766;0;2;0;19495;6;0;413;17;3;1;12538;3;12;472;18;4;0;17669;3;0;206;20;5;13;44320;8;0;0;420;669;29;6;0;33501;23;5;3;512;578;28;7;0;30029;6;4;445;22;8;1;29460;6;2;444;21;9;2;15848;6;5;450;16
15.02.20;17:25:00;1;573;8718;0;2;39;19495;6;66;372;18;3;3;12538;6;9;521;19;4;9;17669;3;10;199;20;5;91;44317;4;13;13;384;613;30;6;61;33501;4;16;36;496;473;29;7;1;30029;6;4;471;22;8;0;29460;6;5;466;22;9;1;15848;6;3;509;17
15.02.20;17:20:00;1;619;8670;0;2;132;19492;4;169;392;19;3;33;12538;6;50;542;19;4;47;17668;3;49;198;21;5;136;44310;4;38;36;384;613;30;6;95;33495;4;35;58;497;473;29;7;42;30029;4;77;391;23;8;32;29460;6;56;409;22;9;2;15848;6;7;528;17
15.02.20;17:15:00;1;752;8618;0;2;292;19481;4;336;398;19;3;124;12535;4;171;532;20;4;186;17664;5;193;226;21;5;203;44297;4;78;66;384;614;30;6;147;33487;4;56;78;496;473;29;7;96;30025;4;138;417;23;8;85;29457;4;115;392;22;9;5;15847;6;9;547;17
15.02.20;17:10:00;1;1138;8545;0;2;266;19456;4;307;394;19;3;129;12524;4;174;544;20;4;204;17649;5;213;231;21;5;253;44280;4;103;91;383;614;30;6;181;33474;4;70;88;497;473;29;7;163;30017;4;202;445;24;8;117;29450;4;147;375;23;9;0;15847;6;0;581;18
15.02.20;17:05:00;1;789;8442;0;2;222;19434;4;260;380;20;3;125;12513;4;164;486;20;4;154;17632;5;160;220;22;5;294;44259;4;120;104;384;614;31;6;200;33459;4;92;113;496;473;29;7;200;30004;4;234;423;24;8;153;29440;4;190;400;23;9;67;15847;4;99;480;19
15.02.20;17:00:00;1;1692;8372;0;2;236;19416;4;277;374;21;3;139;12503;4;181;482;21;4;156;17619;5;162;225;22;5;338;44234;4;153;125;384;614;31;6;234;33442;4;100;118;497;473;29;7;230;29987;4;261;446;25;8;198;29428;4;235;431;24;9;68;15841;4;93;381;15
15.02.20;16:55:00;1;1106;8257;0;2;372;19396;4;419;401;21;3;200;12491;4;237;416;21;4;267;17606;5;278;231;23;5;444;44205;4;209;173;395;616;31;6;321;33422;4;159;181;513;514;29;7;383;29968;4;432;466;25;8;278;29411;4;322;471;24;9;110;15834;4;145;516;19
15.02.20;16:50:00;1;769;8190;0;2;484;19365;4;538;402;22;3;269;12475;4;307;411;21;4;358;17584;5;373;242;23;5;557;44167;4;269;219;404;614;31;6;424;33395;4;196;217;576;554;30;7;561;29936;4;612;465;25;8;292;29388;4;326;376;20;9;105;15823;0;134;421;16
15.02.20;16:45:00;1;708;8127;0;2;603;19324;4;659;394;23;3;337;12452;4;382;421;22;4;438;17554;5;456;242;23;5;694;44120;4;339;277;412;634;32;6;521;33358;4;259;276;579;558;30;7;752;29889;4;802;474;26;8;460;29358;4;508;483;25;9;156;15814;4;192;524;20
15.02.20;16:40:00;1;471;8068;0;2;850;19274;4;915;385;24;3;493;12424;4;544;429;22;4;582;17517;5;606;244;24;5;955;44061;4;472;386;412;681;32;6;717;33314;4;369;384;591;564;30;7;1116;29826;4;1186;485;26;8;650;29319;4;703;442;25;9;106;15801;4;129;326;12
15.02.20;16:35:00;1;448;8030;0;2;1150;19203;4;1222;386;25;3;620;12383;4;675;428;23;4;698;17469;5;727;238;24;5;1205;43978;4;610;496;421;686;32;6;905;33251;4;454;468;591;573;30;7;1416;29734;4;1491;483;27;8;906;29266;4;958;382;26;9;209;15786;4;249;537;21
15.02.20;16:30:00;1;450;7993;0;2;1590;19109;4;1676;382;26;3;866;12332;4;928;424;23;4;932;17411;5;971;239;25;5;1660;43875;4;857;697;425;689;32;6;1257;33174;4;632;631;599;574;30;7;818;29617;4;856;193;10;8;1532;29191;4;1611;426;26;9;244;15769;4;284;487;22
15.02.20;16:25:00;1;454;7955;0;2;1432;18975;4;1519;385;26;3;788;12259;4;847;429;23;4;841;17333;5;876;234;25;5;1625;43735;4;836;681;421;690;32;6;1219;33068;4;613;631;595;568;30;7;1864;29451;4;1964;481;27;8;1653;29064;4;1739;461;27;9;288;15749;4;320;372;22
