#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.10.17;23:55:00;1;459;10700;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:50:00;1;447;10662;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:45:00;1;458;10624;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:40:00;1;458;10586;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:35:00;1;461;10548;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:30:00;1;547;10509;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:25:00;1;622;10463;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:20:00;1;638;10411;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:15:00;1;594;10358;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:10:00;1;536;10308;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:05:00;1;474;10266;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;23:00:00;1;626;10227;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;0;0;0;0;0;0;6;0;16162;0;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:55:00;1;642;10174;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:50:00;1;520;10121;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:45:00;1;533;10078;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:40:00;1;592;10034;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:35:00;1;602;9984;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:30:00;1;624;9934;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:25:00;1;596;9882;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:20:00;1;596;9832;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:15:00;1;579;9783;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:10:00;1;673;9733;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:05:00;1;665;9677;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;22:00:00;1;573;9620;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:55:00;1;523;9573;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:50:00;1;579;9528;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:45:00;1;499;9480;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:40:00;1;462;9439;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:35:00;1;480;9402;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:30:00;1;516;9361;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:25:00;1;559;9318;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:20:00;1;451;9273;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:15:00;1;428;9237;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:10:00;1;358;9201;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:05:00;1;384;9171;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;21:00:00;1;438;9137;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:55:00;1;434;9100;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:50:00;1;432;9064;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:45:00;1;474;9028;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:40:00;1;474;8988;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:35:00;1;478;8949;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:30:00;1;434;8908;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:25:00;1;435;8872;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:20:00;1;433;8836;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:15:00;1;436;8800;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:10:00;1;436;8763;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:05:00;1;461;8727;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;20:00:00;1;645;8687;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:55:00;1;669;8633;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:50:00;1;686;8577;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:45:00;1;724;8520;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:40:00;1;949;8455;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:35:00;1;944;8374;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:30:00;1;905;8295;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:25:00;1;895;8219;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:20:00;1;888;8144;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:15:00;1;865;8070;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:10:00;1;803;7996;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:05:00;1;795;7929;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;19:00:00;1;841;7862;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;18:55:00;1;849;7791;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;18:50:00;1;905;7720;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;18:45:00;1;861;7645;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;18:40:00;1;917;7573;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;18:35:00;1;1032;7494;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;18:30:00;1;956;7408;0;2;0;10322;0;0;0;0;3;0;6537;0;0;0;0;4;0;9358;0;0;0;0;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;18:25:00;1;1139;7331;0;2;0;10322;0;0;0;0;3;0;6537;0;0;114;10;4;0;9358;0;0;7;3;5;0;21425;2;0;0;0;0;0;6;0;16162;2;0;0;0;0;0;7;0;14054;0;0;0;0;8;0;13848;0;0;0;0;9;0;7505;0;0;0;0
21.10.17;18:20:00;1;933;7236;0;2;0;10322;6;0;301;21;3;0;6537;6;0;362;24;4;0;9358;2;0;101;24;5;0;21425;2;5;0;192;107;20;6;0;16162;2;6;0;107;228;19;7;0;14054;0;0;113;10;8;0;13848;0;0;113;9;9;0;7505;0;0;118;8
21.10.17;18:15:00;1;865;7159;0;2;0;10322;6;0;332;22;3;0;6537;4;1;401;24;4;0;9358;1;0;141;24;5;0;21425;23;8;0;355;179;33;6;0;16162;23;11;0;180;450;31;7;0;14054;6;0;284;25;8;0;13848;6;0;290;24;9;0;7505;6;0;309;21
21.10.17;18:10:00;1;903;7086;0;2;0;10322;6;0;337;22;3;0;6537;6;2;405;24;4;0;9358;1;0;144;24;5;0;21425;23;8;0;253;432;34;6;0;16162;23;6;5;369;350;31;7;0;14054;6;0;283;25;8;0;13848;6;0;288;24;9;0;7505;6;0;305;21
21.10.17;18:05:00;1;1222;7012;0;2;0;10322;6;0;351;22;3;0;6537;6;1;426;25;4;0;9358;1;0;166;25;5;0;21425;23;8;0;316;323;34;6;0;16162;23;7;4;349;348;32;7;0;14054;6;0;322;25;8;0;13848;6;0;327;25;9;0;7505;6;0;344;21
21.10.17;18:00:00;1;864;6913;0;2;0;10322;6;0;373;23;3;1;6537;6;6;426;25;4;0;9358;1;0;201;25;5;0;21425;23;6;0;402;458;35;6;0;16162;23;7;0;311;544;32;7;0;14054;6;2;379;25;8;0;13848;6;0;394;25;9;0;7505;6;1;399;22
21.10.17;17:55:00;1;848;6841;0;2;0;10322;6;0;388;23;3;1;6537;6;4;474;25;4;0;9358;3;0;209;26;5;56;21424;4;36;15;325;511;36;6;0;16162;23;10;1;450;560;33;7;0;14054;6;1;420;26;8;1;13848;3;3;410;25;9;0;7505;6;2;460;22
21.10.17;17:50:00;1;829;6771;0;2;0;10322;6;0;398;23;3;0;6537;6;0;500;25;4;0;9358;3;0;218;26;5;73;21420;4;56;29;325;512;36;6;0;16162;8;7;3;510;569;33;7;2;14054;6;9;415;26;8;2;13848;6;5;438;26;9;0;7505;6;0;498;22
21.10.17;17:45:00;1;1340;6700;0;2;5;10322;6;11;396;24;3;2;6537;3;13;475;26;4;0;9358;3;0;199;27;5;97;21413;4;67;37;325;511;36;6;57;16161;4;29;20;428;219;34;7;1;14054;6;6;452;26;8;1;13848;6;7;454;26;9;3;7505;3;9;479;22
21.10.17;17:40:00;1;635;6631;0;2;52;10322;4;87;358;25;3;5;6537;6;12;503;26;4;15;9358;3;16;198;27;5;137;21405;4;75;47;325;511;36;6;80;16157;4;49;29;428;219;35;7;32;14054;6;57;401;27;8;31;13848;6;55;380;26;9;3;7505;6;9;511;23
21.10.17;17:35:00;1;584;6579;0;2;84;10317;4;119;358;25;3;24;6537;6;40;470;27;4;34;9357;3;35;197;27;5;181;21393;4;123;78;325;511;36;6;104;16150;4;60;38;428;219;35;7;66;14052;4;102;413;27;8;66;13846;4;99;403;27;9;6;7505;6;10;531;23
21.10.17;17:30:00;1;811;6528;0;2;127;10310;4;163;365;25;3;72;6535;4;109;454;27;4;78;9354;3;82;201;27;5;252;21378;4;175;112;375;511;36;6;138;16141;4;93;51;428;219;35;7;114;14046;4;153;410;27;8;119;13840;4;150;410;27;9;51;7504;6;74;476;24
21.10.17;17:25:00;1;719;6461;0;2;168;10300;4;207;365;26;3;95;6529;4;137;478;27;4;127;9348;5;132;213;27;5;311;21356;4;195;119;386;511;36;6;164;16130;4;112;60;428;219;35;7;154;14037;4;192;411;27;8;160;13831;4;193;410;27;9;81;7500;4;112;465;24
21.10.17;17:20:00;1;767;6402;0;2;193;10286;4;233;363;26;3;114;6521;4;154;460;27;4;134;9338;5;140;215;28;5;375;21330;4;225;155;383;588;36;6;183;16116;4;108;60;428;219;35;7;181;14025;4;223;416;27;8;181;13817;4;221;410;27;9;94;7494;4;127;481;24
21.10.17;17:15:00;1;1342;6338;0;2;221;10270;4;263;362;26;3;133;6511;4;175;473;28;4;163;9326;5;169;219;28;5;423;21298;4;269;197;389;614;36;6;199;16101;4;123;68;428;219;35;7;211;14009;4;242;448;28;8;206;13802;4;245;445;27;9;111;7486;4;141;493;25
21.10.17;17:10:00;1;694;6258;0;2;203;10252;4;243;362;26;3;121;6500;4;160;481;28;4;147;9313;5;153;217;28;5;404;21263;4;246;178;389;618;37;6;199;16084;4;148;83;428;219;35;7;186;13992;4;235;422;28;8;192;13785;4;232;422;27;9;100;7477;4;133;485;25
21.10.17;17:05:00;1;721;6200;0;2;222;10235;4;262;361;27;3;131;6490;4;173;477;28;4;164;9301;5;171;218;28;5;472;21229;4;273;203;392;618;37;6;234;16068;4;153;79;454;219;35;7;215;13976;4;258;429;28;8;213;13769;4;255;419;28;9;109;7468;4;145;491;25
21.10.17;17:00:00;1;700;6139;0;2;315;10216;4;360;375;27;3;191;6479;4;235;474;28;4;251;9287;5;262;221;28;5;639;21189;4;373;277;394;623;37;6;337;16048;4;223;104;548;219;35;7;327;13959;4;370;451;28;8;333;13751;4;374;439;28;9;172;7459;4;210;487;25
21.10.17;16:55:00;1;706;6081;0;2;455;10190;4;504;380;27;3;282;6463;4;329;484;29;4;370;9266;5;386;227;29;5;828;21134;4;475;364;399;631;37;6;442;16018;4;308;137;563;219;35;7;502;13931;4;553;458;28;8;503;13723;4;549;453;28;9;267;7445;4;306;502;26
21.10.17;16:50:00;1;708;6022;0;2;501;10152;4;550;379;28;3;306;6440;4;357;488;29;4;406;9235;5;423;230;29;5;891;21064;4;539;410;397;635;37;6;471;15981;4;312;134;551;219;35;7;584;13889;4;636;462;29;8;586;13682;4;636;460;28;9;308;7422;4;344;508;26
21.10.17;16:45:00;1;709;5963;0;2;502;10111;4;555;382;28;3;306;6414;4;355;490;29;4;395;9201;5;411;232;29;5;879;20990;4;503;386;399;628;37;6;468;15942;4;332;145;555;219;35;7;604;13841;4;658;458;29;8;604;13633;4;654;458;28;9;276;7397;4;318;531;26
21.10.17;16:40:00;1;708;5904;0;2;435;10069;4;483;382;28;3;270;6389;4;315;483;29;4;352;9169;5;366;229;29;5;803;20917;4;470;357;396;628;37;6;428;15902;4;286;129;539;219;35;7;487;13791;4;539;455;29;8;494;13583;4;541;451;29;9;257;7374;4;296;503;26
21.10.17;16:35:00;1;699;5845;0;2;302;10033;4;345;372;28;3;185;6367;4;226;483;29;4;240;9139;5;249;223;29;5;547;20851;4;331;221;395;542;37;6;274;15868;4;188;100;431;219;35;7;324;13750;4;374;454;29;8;329;13542;4;374;449;29;9;180;7353;4;213;482;26
21.10.17;16:30:00;1;386;5791;0;2;146;10007;4;183;360;28;3;86;6351;4;123;463;29;4;91;9119;5;95;202;30;5;286;20807;4;186;115;377;512;38;6;153;15846;4;105;60;428;219;35;7;157;13723;4;196;409;29;8;151;13514;4;189;436;29;9;82;7337;4;113;473;27
21.10.17;16:25:00;1;417;5759;0;2;156;9994;4;193;359;29;3;85;6343;4;124;473;29;4;111;9111;3;116;206;30;5;344;20783;4;222;141;381;511;38;6;176;15833;4;107;61;428;219;36;7;217;13709;4;256;427;30;8;208;13501;4;254;447;29;9;110;7330;4;143;487;27
21.10.17;16:20:00;1;421;5724;0;2;159;9982;4;197;358;29;3;92;6336;4;129;437;30;4;117;9102;5;121;207;30;5;321;20754;4;173;116;334;512;38;6;180;15818;4;108;60;428;219;36;7;217;13691;4;265;448;30;8;222;13484;4;262;446;30;9;119;7321;4;150;478;27
