#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.06.18;23:55:00;1;368;10586;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:50:00;1;395;10556;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:45:00;1;364;10523;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:40:00;1;291;10492;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:35:00;1;301;10468;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:30:00;1;284;10443;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:25:00;1;281;10418;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:20:00;1;250;10395;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:15:00;1;249;10374;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:10:00;1;249;10354;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:07:00;1;250;10341;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;23:00:00;1;291;10311;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;0;0;0;0;0;0;6;0;60384;0;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:55:00;1;299;10286;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:50:00;1;349;10261;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:45:00;1;336;10232;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:40:00;1;388;10204;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:35:00;1;419;10169;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:30:00;1;355;10134;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:25:00;1;362;10105;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:20:00;1;383;10075;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:15:00;1;488;10042;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:10:00;1;457;10002;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:05:00;1;468;9963;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;22:00:00;1;416;9925;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;21:55:00;1;442;9889;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;21:50:00;1;392;9852;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;21:45:00;1;295;9821;0;2;0;35607;0;0;0;0;3;0;23477;0;0;0;0;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;21:40:00;1;306;9796;0;2;0;35607;0;0;0;0;3;0;23477;0;0;72;9;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;21:35:00;1;277;9771;0;2;0;35607;0;0;128;15;3;0;23477;6;0;288;32;4;0;32489;0;0;0;0;5;0;77697;2;0;0;0;0;0;6;0;60384;1;0;0;0;0;0;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;21:30:00;1;299;9748;0;2;0;35607;6;0;284;30;3;0;23477;6;0;324;32;4;0;32489;2;0;78;32;5;0;77697;2;0;0;0;0;0;6;0;60384;2;0;0;0;0;1;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;21:25:00;1;303;9723;0;2;0;35607;6;0;307;30;3;0;23477;6;0;370;33;4;0;32489;1;0;103;32;5;0;77697;2;0;1;106;105;27;6;0;60384;2;0;0;0;0;2;7;0;41693;0;0;0;0;8;0;41817;0;0;0;0;9;0;23329;0;0;0;0
17.06.18;21:20:00;1;255;9697;0;2;0;35607;6;0;328;31;3;0;23477;6;1;390;33;4;0;32489;1;0;131;33;5;0;77697;1;0;0;314;325;42;6;0;60384;23;5;1;179;399;40;7;0;41693;0;0;212;26;8;0;41817;0;0;220;25;9;0;23329;6;0;280;29
17.06.18;21:15:00;1;241;9675;0;2;0;35607;6;0;346;31;3;0;23477;6;2;419;33;4;0;32489;1;0;158;33;5;0;77697;23;0;0;362;366;42;6;0;60384;23;8;1;378;298;40;7;0;41693;6;0;305;32;8;0;41817;6;0;309;32;9;0;23329;6;0;322;29
17.06.18;21:10:00;1;237;9655;0;2;0;35607;6;0;360;32;3;0;23477;6;2;440;34;4;0;32489;1;0;182;33;5;5;77697;1;0;1;373;572;42;6;0;60384;23;8;2;295;402;41;7;0;41693;6;0;348;32;8;0;41817;6;0;353;32;9;0;23329;6;0;372;29
17.06.18;21:05:00;1;254;9635;0;2;0;35607;6;0;370;32;3;1;23477;6;3;448;34;4;0;32489;1;0;187;34;5;8;77697;26;0;0;380;590;42;6;0;60384;23;7;3;181;528;41;7;0;41693;6;0;380;32;8;0;41817;6;0;384;32;9;0;23329;6;0;400;30
17.06.18;21:00:00;1;254;9614;0;2;0;35607;6;0;378;32;3;0;23477;6;0;482;34;4;0;32489;1;0;210;34;5;16;77696;26;0;0;381;595;43;6;0;60384;23;6;2;182;538;42;7;0;41693;6;0;402;33;8;0;41817;6;0;408;32;9;0;23329;6;1;427;30
17.06.18;20:55:00;1;254;9593;0;2;0;35607;6;0;386;33;3;3;23477;3;11;441;35;4;0;32489;3;0;206;35;5;12;77695;26;0;3;393;623;43;6;0;60384;23;5;1;410;547;42;7;0;41693;3;5;397;33;8;0;41817;4;2;414;33;9;0;23329;6;2;443;30
17.06.18;20:50:00;1;254;9571;0;2;0;35607;6;0;394;34;3;0;23477;6;6;483;35;4;0;32489;3;0;207;35;5;74;77693;4;3;16;354;559;44;6;52;60384;4;36;17;467;446;44;7;0;41693;6;4;428;33;8;4;41817;3;10;402;33;9;3;23329;6;5;445;30
17.06.18;20:45:00;1;1101;9550;0;2;32;35607;6;63;363;35;3;4;23476;6;10;475;36;4;0;32489;3;0;219;35;5;100;77686;4;18;29;354;559;44;6;71;60379;4;46;24;467;446;44;7;4;41693;6;16;416;34;8;1;41816;6;8;439;33;9;0;23329;6;4;480;31
17.06.18;20:40:00;1;2018;9443;0;2;79;35605;4;116;354;35;3;29;23476;6;52;438;36;4;17;32489;3;17;198;35;5;149;77678;4;38;53;354;559;44;6;104;60373;4;39;25;467;446;44;7;23;41693;6;46;396;34;8;17;41816;6;33;417;33;9;1;23329;6;5;501;31
17.06.18;20:35:00;1;2029;9274;0;2;129;35598;4;170;356;36;3;71;23474;4;114;459;37;4;42;32488;3;44;197;36;5;193;77665;4;71;77;354;559;45;6;139;60364;4;88;58;467;446;44;7;52;41691;4;92;392;34;8;52;41815;4;89;381;34;9;3;23328;4;9;509;32
17.06.18;20:30:00;1;1006;9105;0;2;246;35588;4;290;365;36;3;149;23468;4;189;471;37;4;81;32484;3;85;203;36;5;269;77648;4;109;111;354;559;45;6;191;60353;4;99;69;480;446;44;7;100;41687;4;134;378;34;8;96;41811;4;131;386;34;9;18;23328;6;28;511;32
17.06.18;20:25:00;1;331;9021;0;2;361;35568;4;412;371;37;3;221;23456;4;268;468;38;4;137;32478;5;143;208;36;5;359;77626;4;160;148;354;559;45;6;264;60336;4;133;99;537;449;44;7;161;41679;4;205;412;34;8;159;41803;4;199;401;34;9;84;23327;4;111;458;33
17.06.18;20:20:00;1;350;8995;0;2;558;35538;4;615;378;37;3;349;23438;4;401;477;38;4;220;32466;5;229;212;36;5;487;77595;4;227;208;372;585;45;6;366;60314;4;187;154;532;517;44;7;251;41665;4;289;413;34;8;246;41790;4;286;425;34;9;125;23320;4;160;474;33
17.06.18;20:15:00;1;363;8966;0;2;658;35492;4;720;381;38;3;415;23409;4;467;476;38;4;278;32448;5;290;217;36;5;598;77554;4;281;256;373;598;45;6;453;60282;4;245;211;554;517;44;7;318;41645;4;360;410;34;8;314;41770;4;355;408;34;9;161;23309;4;198;458;33
17.06.18;20:10:00;1;322;8936;0;2;821;35437;4;887;381;38;3;512;23375;4;571;496;39;4;321;32425;5;334;220;37;5;675;77503;4;323;292;381;605;45;6;505;60244;4;257;220;543;524;44;7;374;41618;4;417;406;35;8;377;41743;4;422;423;34;9;192;23296;4;230;470;34
17.06.18;20:05:00;1;323;8909;0;2;911;35370;4;981;378;38;3;569;23332;4;629;481;39;4;342;32399;5;356;222;37;5;721;77447;4;346;309;388;606;45;6;540;60202;4;301;259;543;523;44;7;415;41587;4;455;418;35;8;413;41712;4;460;427;34;9;209;23280;4;247;479;34
17.06.18;20:00:00;1;324;8882;0;2;940;35294;4;1009;382;39;3;576;23285;4;636;478;39;4;350;32370;5;365;223;37;5;731;77387;4;355;315;385;618;45;6;548;60157;4;251;215;539;523;44;7;436;41553;4;486;427;35;8;433;41678;4;481;423;35;9;209;23262;4;248;477;34
17.06.18;19:55:00;1;365;8854;0;2;991;35216;4;1064;388;39;3;608;23237;4;667;476;39;4;365;32341;5;380;224;37;5;761;77326;4;368;326;388;609;45;6;566;60111;4;259;219;539;518;44;7;474;41516;4;517;440;35;8;461;41642;4;506;443;35;9;214;23245;4;255;493;34
17.06.18;19:50:00;1;367;8822;0;2;1076;35133;4;1151;390;38;3;648;23186;4;709;465;39;4;391;32311;5;407;228;37;5;796;77263;4;382;340;387;615;46;6;602;60063;4;339;290;558;528;45;7;528;41477;4;574;449;35;8;501;41604;4;552;453;35;9;230;23227;4;274;486;34
17.06.18;19:45:00;1;434;8791;0;2;690;35044;4;750;377;38;3;421;23133;4;473;468;39;4;385;32278;5;401;224;38;5;784;77196;4;381;333;383;618;46;6;595;60013;4;349;306;544;530;45;7;468;41433;4;522;441;35;8;466;41562;4;513;441;35;9;241;23208;4;270;489;35
17.06.18;19:40:00;1;300;8759;0;2;601;34984;4;659;381;39;3;371;23096;4;425;489;39;4;413;32246;5;430;224;38;5;823;77131;4;401;354;378;621;46;6;626;59963;4;381;321;559;528;45;7;488;41394;4;535;444;35;8;482;41523;4;530;431;35;9;247;23188;4;289;494;35
17.06.18;19:35:00;1;256;8734;0;2;645;34935;4;705;378;39;3;404;23065;4;462;481;39;4;476;32212;5;495;224;38;5;942;77062;4;461;398;393;625;46;6;719;59911;4;440;392;548;530;45;7;546;41353;4;600;455;36;8;550;41483;4;599;441;35;9;282;23167;4;327;492;35
17.06.18;19:30:00;1;272;8712;0;2;718;34881;4;782;378;39;3;451;23032;4;507;480;40;4;538;32172;5;560;226;38;5;1031;76983;4;507;448;396;621;46;6;792;59851;4;420;369;557;530;45;7;621;41308;4;678;450;36;8;619;41437;4;675;447;36;9;327;23144;4;369;491;36
17.06.18;19:25:00;1;306;8689;0;2;725;34822;4;790;380;40;3;458;22995;4;511;478;40;4;545;32127;5;567;225;39;5;1032;76897;4;516;448;391;611;46;6;793;59785;4;420;378;559;530;45;7;615;41256;4;670;452;36;8;619;41385;4;674;432;36;9;322;23117;4;365;489;36
17.06.18;19:20:00;1;307;8663;0;2;818;34761;4;885;378;40;3;515;22956;4;574;492;40;4;619;32082;5;644;226;39;5;1148;76811;4;573;497;395;626;46;6;882;59719;4;499;447;560;532;45;7;698;41204;4;758;436;36;8;697;41334;4;754;446;36;9;359;23089;4;410;493;36
17.06.18;19:15:00;1;308;8638;0;2;833;34693;4;901;382;40;3;526;22914;4;588;492;40;4;625;32031;5;651;225;39;5;1139;76714;4;566;494;388;626;47;6;875;59645;4;464;405;559;539;45;7;730;41146;4;782;438;36;8;722;41276;4;782;440;36;9;372;23059;4;420;498;36
17.06.18;19:10:00;1;326;8612;0;2;876;34624;4;945;379;41;3;555;22870;4;615;489;41;4;674;31978;5;703;226;39;5;1255;76619;4;627;546;394;620;47;6;963;59571;4;506;466;561;538;46;7;791;41086;4;855;444;36;8;791;41216;4;850;443;36;9;407;23028;4;460;499;37
17.06.18;19:05:00;1;298;8585;0;2;915;34551;4;989;386;41;3;580;22824;4;641;489;41;4;717;31922;5;747;224;40;5;1344;76514;4;670;588;395;634;47;6;1029;59490;4;559;502;563;541;46;7;837;41020;4;897;447;37;8;827;41150;4;889;442;37;9;436;22995;4;491;492;37
17.06.18;19:00:00;1;298;8560;0;2;944;34475;4;1020;382;42;3;591;22775;4;652;485;41;4;718;31863;5;748;225;40;5;1297;76402;4;647;567;390;622;47;6;1008;59404;4;559;508;561;536;46;7;807;40951;4;864;444;37;8;811;41081;4;867;442;37;9;428;22958;4;479;493;37
17.06.18;18:55:00;1;283;8535;0;2;1251;34396;4;1334;389;42;3;765;22726;4;833;479;42;4;973;31803;5;1013;229;40;5;1482;76293;4;754;647;401;631;47;6;1144;59320;4;614;551;564;541;46;7;970;40883;4;1038;440;37;8;971;41014;4;1038;438;37;9;504;22922;4;559;492;38
17.06.18;18:50:00;1;256;8511;0;2;1006;34291;4;1082;385;42;3;638;22662;4;701;489;42;4;790;31721;5;823;226;40;5;1479;76169;4;746;647;393;637;47;6;1142;59224;4;624;567;560;534;46;7;913;40805;4;971;444;37;8;908;40935;4;970;449;37;9;484;22881;4;536;496;38
17.06.18;18:45:00;1;257;8489;0;2;1416;34207;4;1509;380;43;3;868;22609;4;939;490;42;4;1088;31655;5;1133;227;40;5;1750;76045;4;903;765;396;626;47;6;1352;59129;4;697;650;570;545;46;7;1069;40729;4;1140;448;38;8;1070;40860;4;1138;449;37;9;569;22841;4;627;493;38
17.06.18;18:40:00;1;257;8468;0;2;1674;34094;4;1775;385;43;3;1023;22539;4;1102;494;42;4;1356;31568;5;1412;228;40;5;2099;75896;4;1093;920;401;638;47;6;1615;59014;4;879;800;568;549;46;7;1418;40641;4;1503;454;38;8;1420;40772;4;1503;450;38;9;762;22794;4;830;498;39
17.06.18;18:35:00;1;256;8446;0;2;1285;33954;4;1369;381;43;3;818;22454;4;891;497;42;4;1042;31455;5;1086;228;40;5;2015;75720;4;1056;883;401;638;48;6;1557;58878;4;832;759;568;543;46;7;1221;40523;4;1299;445;38;8;1230;40653;4;1307;448;38;9;660;22731;4;725;497;39
17.06.18;18:30:00;1;265;8425;0;2;1157;33848;4;1240;383;43;3;740;22386;4;808;485;42;4;954;31368;5;994;226;41;5;1931;75552;4;996;845;398;641;48;6;1492;58749;4;809;733;566;546;47;7;1178;40422;4;1250;452;38;8;1179;40551;4;1255;451;38;9;637;22676;4;700;498;39
17.06.18;18:25:00;1;355;8403;0;2;1003;33751;4;1080;376;43;3;638;22324;4;702;493;42;4;827;31289;5;862;227;41;5;1751;75392;4;896;768;395;646;48;6;1358;58625;4;740;691;566;541;47;7;1023;40323;4;1094;448;38;8;1029;40453;4;1095;448;38;9;548;22623;4;607;501;39
17.06.18;18:20:00;1;416;8372;0;2;1014;33667;4;1091;383;43;3;639;22271;4;706;496;43;4;830;31219;5;865;223;41;5;1777;75247;4;914;778;395;626;48;6;1369;58512;4;672;614;564;545;47;7;1251;40238;4;1328;449;39;8;1244;40367;4;1323;450;38;9;668;22577;4;731;495;39
17.06.18;18:15:00;1;417;8338;0;2;963;33583;4;1039;386;44;3;611;22218;4;677;492;43;4;805;31150;5;838;223;41;5;1784;75099;4;920;779;402;627;48;6;1383;58398;4;723;681;568;547;47;7;1029;40135;4;1102;444;39;8;1037;40265;4;1108;446;39;9;565;22522;4;621;497;39
17.06.18;18:10:00;1;411;8303;0;2;987;33502;4;1063;381;44;3;623;22167;4;691;488;43;4;816;31083;5;850;224;42;5;1819;74949;4;944;797;397;624;48;6;1414;58282;4;779;726;561;548;47;7;1035;40049;4;1105;448;39;8;1034;40177;4;1104;447;39;9;555;22474;4;613;503;40
17.06.18;18:05:00;1;334;8269;0;2;1003;33420;4;1083;383;45;3;645;22115;4;711;489;44;4;841;31015;5;876;226;42;5;1849;74797;4;953;811;396;636;49;6;1426;58164;4;782;703;563;543;47;7;1060;39963;4;1136;448;40;8;1061;40091;4;1135;451;39;9;571;22428;4;630;501;40
17.06.18;18:00:00;1;325;8240;0;2;958;33337;4;1035;384;46;3;608;22061;4;672;494;44;4;789;30945;5;822;225;42;5;1705;74644;4;879;747;394;630;49;6;1319;58046;4;710;650;559;535;48;7;1000;39875;4;1079;448;40;8;1002;40003;4;1072;449;40;9;537;22380;4;596;503;41
17.06.18;17:55:00;1;326;8213;0;2;1003;33256;4;1080;381;46;3;635;22010;4;701;492;45;4;818;30879;5;852;223;42;5;1741;74502;4;885;762;395;632;49;6;1346;57936;4;713;649;561;546;48;7;1032;39791;4;1095;445;40;8;1026;39919;4;1096;449;40;9;551;22336;4;609;495;41
17.06.18;17:50:00;1;326;8186;0;2;1046;33173;4;1126;385;47;3;666;21958;4;733;489;45;4;860;30811;5;896;225;43;5;1833;74356;4;942;797;399;637;49;6;1416;57823;4;770;725;566;544;48;7;1102;39705;4;1176;448;41;8;1104;39834;4;1172;450;41;9;591;22290;4;651;499;42
17.06.18;17:45:00;1;331;8159;0;2;1047;33086;4;1126;378;48;3;663;21902;4;731;495;46;4;858;30740;5;893;224;43;5;1806;74204;4;927;792;390;632;50;6;1406;57705;4;752;697;569;543;48;7;1100;39614;4;1171;450;41;8;1090;39742;4;1164;450;41;9;592;22241;4;651;495;42
17.06.18;17:40:00;1;271;8131;0;2;1014;32998;4;1094;384;49;3;647;21847;4;712;484;46;4;834;30668;5;868;226;44;5;1764;74053;4;904;770;396;626;50;6;1373;57588;4;747;700;563;539;49;7;1050;39522;4;1132;453;42;8;1056;39651;4;1129;452;42;9;570;22191;4;629;498;43
17.06.18;17:35:00;1;283;8109;0;2;1075;32914;4;1159;378;50;3;683;21793;4;751;487;47;4;881;30598;5;917;225;44;5;1841;73906;4;951;805;403;629;50;6;1427;57474;4;757;698;561;546;49;7;1093;39434;4;1169;452;42;8;1093;39563;4;1166;448;42;9;592;22144;4;648;497;43
17.06.18;17:30:00;1;316;8085;0;2;1265;32825;4;1355;379;52;3;809;21736;4;880;489;48;4;1051;30525;5;1095;224;45;5;2174;73750;4;1128;958;399;636;51;6;1690;57354;4;899;817;564;539;49;7;1298;39343;4;1377;446;43;8;1293;39472;4;1372;445;43;9;700;22095;4;766;497;44
17.06.18;17:25:00;1;351;8058;0;2;1315;32720;4;1409;387;53;3;844;21669;4;918;487;49;4;1096;30438;5;1141;223;45;5;2263;73568;4;1183;995;398;639;51;6;1765;57212;4;941;879;574;548;50;7;1361;39235;4;1443;447;44;8;1359;39365;4;1445;447;44;9;740;22036;4;804;501;45
17.06.18;17:20:00;1;346;8029;0;2;1566;32610;4;1674;378;54;3;949;21599;4;1026;493;49;4;1251;30347;5;1303;222;46;5;2504;73376;4;1301;1100;391;649;51;6;1858;57064;4;989;928;574;542;50;7;1445;39122;4;1533;446;44;8;1403;39251;4;1488;449;45;9;747;21975;4;813;486;46
17.06.18;17:15:00;1;308;7999;0;2;1250;32481;4;1343;374;56;3;801;21520;4;873;479;50;4;1018;30243;5;1060;219;46;5;2071;73174;4;1072;903;391;632;52;6;1613;56905;4;857;784;561;538;50;7;1259;39003;4;1342;440;45;8;1258;39136;4;1343;435;45;9;687;21913;4;751;492;46
17.06.18;17:10:00;1;301;7974;0;2;2113;32376;4;2244;362;58;3;1350;21453;4;1441;467;52;4;1768;30158;5;1842;222;47;5;3213;72996;4;1716;1426;398;633;52;6;2525;56767;4;1353;1260;575;545;51;7;1838;38898;4;1946;439;46;8;1899;39030;4;2004;432;46;9;1064;21855;4;1145;481;48
17.06.18;17:05:00;1;278;7950;0;2;2466;32203;4;2622;372;60;3;1578;21342;4;1681;487;53;4;2021;30013;5;2105;218;47;5;3644;72722;4;1952;1620;395;636;52;6;2680;56554;4;1428;1345;564;547;51;7;2541;38748;4;2675;419;47;8;2640;38875;4;2784;439;47;9;1556;21769;4;1656;485;49
17.06.18;17:00:00;1;255;7926;0;2;2736;32007;4;2910;374;61;3;1758;21216;4;1866;474;54;4;2259;29852;5;2353;216;47;5;3964;72422;4;2132;1767;397;644;52;6;3149;56323;4;1689;1581;559;535;51;7;3404;38545;4;3591;434;47;8;3265;38664;4;3432;422;47;9;1825;21644;4;1930;469;49
17.06.18;16:55:00;1;295;7905;0;2;3391;31775;4;3599;378;62;3;2094;21069;4;2223;498;54;4;2873;29662;5;2993;218;48;5;4880;72057;4;2640;2184;399;636;52;6;3719;56041;4;1960;1860;556;538;52;7;3131;38254;4;3297;444;48;8;3020;38385;4;3180;403;48;9;1651;21489;4;1752;455;50
17.06.18;16:50:00;1;341;7880;0;2;3886;31493;4;4122;370;63;3;2495;20897;4;2641;481;55;4;3114;29426;5;3244;215;49;5;5343;71636;4;2900;2395;392;639;52;6;4186;55711;4;2219;2078;567;542;52;7;4251;38012;4;4467;430;48;8;4207;38150;4;4427;427;48;9;2324;21362;4;2460;481;51
17.06.18;16:45:00;1;421;7851;0;2;4164;31174;4;4417;371;63;3;2729;20694;4;2874;470;55;4;3481;29172;5;3626;216;49;5;6035;71186;4;3284;2724;393;636;52;6;4719;55363;4;2485;2356;565;549;52;7;4295;37658;4;4515;431;48;8;4269;37801;4;4488;430;48;9;2372;21169;4;2511;482;52
17.06.18;16:40:00;1;448;7815;0;2;4229;30826;4;4480;364;63;3;2736;20468;4;2888;472;55;4;3512;28883;5;3658;215;49;5;6151;70682;4;3347;2776;391;636;52;6;4745;54969;4;2495;2370;568;548;52;7;4280;37300;4;4490;425;48;8;4244;37446;4;4465;437;48;9;2386;20972;4;2525;486;52
17.06.18;16:35:00;1;445;7778;0;2;4238;30474;4;4492;368;64;3;2773;20240;4;2925;470;56;4;3536;28591;5;3683;214;50;5;6285;70171;4;3423;2836;389;630;51;6;4932;54568;4;2585;2449;562;545;52;7;4397;36943;4;4617;427;48;8;4348;37091;4;4573;427;49;9;2402;20773;4;2540;479;52
