#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.01.21;23:55:00;1;426;15741;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:50:00;1;726;15706;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:45:00;1;434;15639;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:40:00;1;477;15604;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:35:00;1;443;15564;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:30:00;1;384;15526;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:25:00;1;413;15493;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:20:00;1;561;15459;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:15:00;1;936;15392;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:10:00;1;467;15317;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:05:00;1;520;15280;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;23:00:00;1;527;15235;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:55:00;1;605;15191;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:50:00;1;622;15124;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:45:00;1;568;15069;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:40:00;1;654;15022;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:35:00;1;665;14968;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:30:00;1;711;14913;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:25:00;1;1163;14854;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:20:00;1;791;14758;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:15:00;1;796;14692;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:10:00;1;822;14624;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:05:00;1;755;14554;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;22:00:00;1;772;14491;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:55:00;1;997;14427;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:50:00;1;792;14331;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:45:00;1;819;14264;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:40:00;1;790;14195;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:35:00;1;833;14130;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:30:00;1;853;14061;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:25:00;1;912;13990;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:20:00;1;1502;13887;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:15:00;1;2688;13778;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:10:00;1;2711;13554;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:05:00;1;3002;13323;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;21:00:00;1;2294;13066;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:55:00;1;1322;12876;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:50:00;1;910;12771;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:45:00;1;1000;12692;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:40:00;1;918;12610;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:35:00;1;1145;12531;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:30:00;1;1459;12443;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:25:00;1;2732;12336;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:20:00;1;2668;12076;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:15:00;1;1649;11854;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:10:00;1;963;11691;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:05:00;1;952;11610;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;20:00:00;1;1153;11529;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:55:00;1;848;11427;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:50:00;1;832;11355;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:45:00;1;960;11285;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:40:00;1;906;11206;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:35:00;1;904;11130;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;0;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:30:00;1;1127;11054;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:25:00;1;1195;10966;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:20:00;1;685;10863;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:15:00;1;678;10806;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:10:00;1;752;10747;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:05:00;1;1103;10685;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;19:00:00;1;1089;10593;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:55:00;1;1447;10502;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:50:00;1;1058;10383;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:45:00;1;1118;10295;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:40:00;1;1126;10201;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:35:00;1;1087;10106;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:30:00;1;1062;10014;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:25:00;1;1086;9925;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:20:00;1;1451;9833;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:15:00;1;1098;9705;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:10:00;1;1036;9611;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:05:00;1;1038;9525;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;18:00:00;1;1029;9438;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:55:00;1;1046;9352;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:50:00;1;1111;9265;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:45:00;1;1501;9172;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:40:00;1;1141;9051;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:35:00;1;1123;8956;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:30:00;1;1190;8861;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:25:00;1;1114;8761;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:20:00;1;1127;8668;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:15:00;1;1135;8574;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:10:00;1;1308;8469;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:05:00;1;534;8351;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;17:00:00;1;578;8307;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;16:55:00;1;1662;8259;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;16:50:00;1;535;8147;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;0;0;9;0;1815;0;0;0;0
07.01.21;16:45:00;1;525;8103;0;2;0;10;0;0;0;0;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;0;0;0;0;8;0;2729;0;0;35;1;9;0;1815;0;0;110;3
07.01.21;16:40:00;1;377;8061;0;2;0;10;0;0;144;4;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;6;0;279;12;8;0;2729;6;0;287;12;9;0;1815;6;0;301;8
07.01.21;16:35:00;1;370;8030;0;2;0;10;6;0;271;7;3;0;2;0;0;0;0;4;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;6;0;331;12;8;0;2729;6;0;340;12;9;0;1815;6;0;354;9
07.01.21;16:30:00;1;790;7999;0;2;0;10;6;0;285;7;3;0;2;0;0;0;0;4;0;3;0;0;44;1;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;6;0;372;12;8;0;2729;6;0;382;12;9;0;1815;6;0;404;9
07.01.21;16:25:00;1;621;7937;0;2;0;10;6;0;294;7;3;0;2;0;0;0;0;4;0;3;1;0;84;3;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;6;0;391;13;8;0;2729;6;0;401;12;9;0;1815;6;0;427;9
07.01.21;16:20:00;1;537;7886;0;2;0;10;6;0;312;7;3;0;2;0;0;176;6;4;0;3;1;0;104;3;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;0;2165;6;3;417;13;8;0;2729;6;1;439;13;9;1;1815;3;3;454;9
07.01.21;16:15:00;1;510;7843;0;2;0;10;6;0;354;7;3;0;2;6;0;293;10;4;0;3;1;0;131;3;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;22;2165;6;34;452;13;8;15;2729;6;26;458;13;9;7;1815;6;13;510;9
07.01.21;16:10:00;1;436;7803;0;2;0;10;6;0;393;7;3;0;2;6;0;344;10;4;0;3;1;0;163;3;5;0;0;0;0;0;0;0;0;6;0;26;2;0;0;0;0;0;7;147;2163;4;178;462;13;8;126;2728;4;162;463;13;9;34;1814;6;47;543;9
