#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.03.19;23:55:00;1;226;7373;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:50:00;1;225;7354;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:45:00;1;225;7335;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:40:00;1;226;7316;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:35:00;1;228;7298;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:30:00;1;229;7278;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:25:00;1;246;7259;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:20:00;1;269;7239;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:15:00;1;324;7216;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:10:00;1;255;7190;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:05:00;1;255;7168;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;23:00:00;1;256;7147;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;0;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:55:00;1;255;7126;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:50:00;1;256;7104;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:45:00;1;255;7083;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:40:00;1;269;7062;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:35:00;1;361;7038;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:30:00;1;363;7008;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:25:00;1;357;6978;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:20:00;1;321;6950;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:15:00;1;317;6923;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:10:00;1;316;6896;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:05:00;1;320;6870;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;22:00:00;1;315;6843;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:55:00;1;257;6819;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:50:00;1;311;6798;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:45:00;1;344;6771;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:40:00;1;339;6743;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:35:00;1;340;6713;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:30:00;1;301;6685;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:25:00;1;291;6660;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:20:00;1;290;6636;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:15:00;1;289;6611;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:10:00;1;290;6587;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:05:00;1;278;6563;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;21:00:00;1;313;6539;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:55:00;1;344;6513;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:50:00;1;569;6483;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:45:00;1;278;6433;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:40:00;1;278;6410;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:35:00;1;278;6386;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:30:00;1;343;6363;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:25:00;1;341;6334;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:20:00;1;782;6306;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:15:00;1;680;6214;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:10:00;1;397;6179;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:05:00;1;404;6145;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;20:00:00;1;350;6112;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:55:00;1;339;6082;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:50:00;1;267;6056;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:45:00;1;266;6033;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:40:00;1;296;6011;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:35:00;1;251;5987;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:30:00;1;225;5966;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:25:00;1;274;5947;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:20:00;1;269;5924;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:15:00;1;243;5902;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:10:00;1;225;5881;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:05:00;1;226;5862;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;19:00:00;1;225;5843;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;18:55:00;1;334;5824;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;18:50:00;1;305;5795;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;18:45:00;1;340;5769;0;2;0;14458;0;0;0;0;3;0;8909;0;0;0;0;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;18:40:00;1;327;5742;0;2;0;14458;0;0;0;0;3;0;8909;0;0;128;9;4;0;12784;0;0;0;0;5;0;27687;2;0;0;0;0;0;6;0;20764;2;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;18:35:00;1;373;5713;0;2;0;14458;6;0;282;15;3;0;8909;6;0;317;18;4;0;12784;0;0;25;6;5;0;27687;2;0;0;0;0;0;6;0;20764;0;0;0;0;0;0;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;0;0
18.03.19;18:30:00;1;367;5682;0;2;0;14458;6;0;331;16;3;0;8909;6;0;403;18;4;0;12784;2;0;89;15;5;0;27687;1;121;132;226;248;24;6;0;20764;2;4;1;233;108;13;7;0;16339;0;0;0;0;8;0;16489;0;0;0;0;9;0;9008;0;0;49;2
18.03.19;18:25:00;1;312;5651;0;2;0;14458;6;0;367;16;3;0;8909;3;3;422;19;4;0;12784;1;0;137;16;5;0;27687;26;0;0;399;461;25;6;0;20764;23;1;8;541;180;23;7;0;16339;2;0;288;18;8;0;16489;6;0;290;18;9;0;9008;6;0;308;14
18.03.19;18:20:00;1;354;5623;0;2;0;14458;6;0;390;17;3;1;8909;6;7;441;19;4;0;12784;1;0;180;16;5;9;27687;1;0;2;408;634;25;6;0;20764;23;11;0;181;564;24;7;0;16339;6;0;365;18;8;0;16489;6;0;370;18;9;0;9008;6;0;392;14
18.03.19;18:15:00;1;361;5593;0;2;0;14458;6;0;408;17;3;1;8909;6;4;498;19;4;0;12784;1;0;209;17;5;22;27686;1;0;5;413;654;26;6;0;20764;1;8;2;457;585;24;7;0;16339;6;1;411;19;8;0;16489;6;0;417;18;9;0;9008;6;0;450;14
18.03.19;18:10:00;1;375;5562;0;2;2;14458;6;10;410;18;3;2;8909;6;6;511;19;4;0;12784;3;0;206;17;5;85;27684;4;10;20;374;594;27;6;0;20764;1;8;1;486;597;25;7;0;16339;6;5;443;19;8;2;16489;3;7;427;19;9;0;9008;4;2;486;15
18.03.19;18:05:00;1;366;5531;0;2;27;14458;6;50;386;18;3;1;8909;6;6;529;20;4;9;12784;3;9;199;18;5;110;27676;4;26;28;375;593;27;6;43;20764;1;31;15;477;280;26;7;1;16339;6;6;471;19;8;1;16489;6;6;474;19;9;2;9008;3;11;471;15
18.03.19;18:00:00;1;362;5500;0;2;56;14456;4;94;354;19;3;0;8909;6;0;562;20;4;6;12784;3;6;199;18;5;135;27667;4;39;40;375;593;27;6;64;20760;4;45;22;448;215;26;7;7;16339;6;11;481;20;8;3;16489;6;9;481;19;9;1;9008;6;6;527;15
18.03.19;17:55:00;1;393;5467;0;2;70;14451;4;106;360;20;3;12;8909;3;23;518;21;4;18;12783;3;19;198;18;5;157;27655;4;50;51;375;593;27;6;74;20755;4;56;29;448;215;26;7;30;16338;6;57;387;20;8;26;16489;6;43;411;20;9;2;9008;6;6;540;15
18.03.19;17:50:00;1;427;5435;0;2;91;14445;4;128;368;20;3;21;8908;6;36;526;21;4;29;12782;3;30;198;18;5;186;27642;4;75;68;375;593;27;6;90;20748;4;63;33;448;215;26;7;46;16336;4;88;414;20;8;52;16487;4;82;381;20;9;4;9008;6;10;541;15
18.03.19;17:45:00;1;496;5397;0;2;109;14438;4;147;370;21;3;58;8906;4;94;436;22;4;50;12779;3;53;197;19;5;219;27626;4;92;82;375;593;27;6;107;20741;4;80;42;448;215;26;7;76;16332;4;107;398;20;8;71;16482;4;108;412;20;9;5;9007;6;9;553;16
18.03.19;17:40:00;1;1533;5353;0;2;195;14429;4;236;371;21;3;104;8901;4;142;441;22;4;116;12775;3;121;206;19;5;265;27608;4;110;100;375;593;27;6;136;20732;4;97;59;448;258;26;7;133;16326;4;167;428;20;8;116;16476;4;158;435;20;9;8;9007;4;13;551;16
18.03.19;17:35:00;1;2491;5199;0;2;707;14411;4;764;362;22;3;407;8892;4;455;439;23;4;546;12765;5;568;236;19;5;417;27585;4;193;163;392;615;27;6;297;20720;4;136;145;538;519;26;7;317;16314;4;355;425;21;8;363;16466;4;405;446;20;9;80;9006;4;111;489;17
18.03.19;17:30:00;1;2410;4993;0;2;1395;14355;4;1471;368;22;3;834;8859;4;896;445;23;4;1159;12721;5;1207;250;19;5;722;27550;4;331;313;426;690;27;6;562;20693;4;253;264;595;580;26;7;674;16289;4;724;426;21;8;829;16437;4;881;475;20;9;143;8999;4;177;539;17
18.03.19;17:25:00;1;2008;4794;0;2;615;14240;4;671;397;21;3;352;8790;4;402;505;22;4;534;12626;5;557;240;19;5;684;27488;4;323;287;415;655;28;6;535;20645;4;240;251;590;562;26;7;491;16234;4;540;468;21;8;551;16369;4;595;468;20;9;178;8987;4;214;512;17
18.03.19;17:20:00;1;298;4647;0;2;414;14185;4;466;393;22;3;253;8759;4;302;501;22;4;325;12578;5;338;235;19;5;674;27432;4;327;281;409;639;28;6;508;20601;4;265;274;584;556;27;7;366;16191;4;417;471;21;8;362;16321;4;408;437;21;9;191;8973;4;227;513;17
18.03.19;17:15:00;1;341;4624;0;2;449;14150;4;501;397;22;3;276;8738;4;326;521;22;4;362;12551;5;377;235;19;5;772;27375;4;372;319;410;672;28;6;568;20559;4;285;301;576;555;27;7;413;16161;4;457;445;21;8;412;16291;4;458;442;21;9;222;8957;4;259;514;18
18.03.19;17:10:00;1;361;4599;0;2;458;14113;4;508;398;22;3;281;8715;4;331;507;22;4;361;12521;5;376;237;20;5;793;27311;4;388;331;410;652;28;6;595;20511;4;259;267;575;563;27;7;438;16127;4;487;460;21;8;442;16257;4;490;471;21;9;235;8938;4;275;515;18
18.03.19;17:05:00;1;295;4568;0;2;377;14075;4;427;399;22;3;232;8692;4;281;501;22;4;302;12491;5;315;234;20;5;729;27246;4;356;301;410;640;28;6;548;20462;4;292;305;578;566;27;7;383;16091;4;423;477;21;8;381;16220;4;427;476;21;9;205;8919;4;241;512;18
18.03.19;17:00:00;1;316;4543;0;2;356;14043;4;406;399;22;3;219;8672;4;266;495;22;4;287;12466;5;299;232;20;5;723;27185;4;351;293;409;654;28;6;540;20416;4;283;287;578;565;27;7;352;16058;4;401;480;22;8;358;16188;4;408;468;21;9;191;8902;4;229;520;18
18.03.19;16:55:00;1;866;4517;0;2;421;14014;4;474;397;22;3;256;8654;4;304;492;22;4;349;12442;5;364;231;20;5;835;27124;4;409;347;412;667;28;6;627;20370;4;321;335;573;561;27;7;468;16029;4;513;459;22;8;476;16158;4;523;477;22;9;226;8886;4;264;514;18
18.03.19;16:50:00;1;745;4441;0;2;670;13979;4;727;391;22;3;327;8633;4;375;507;22;4;434;12413;5;452;239;21;5;920;27053;4;446;382;418;693;29;6;678;20317;4;344;351;584;573;27;7;477;15990;4;522;466;22;8;394;16119;4;431;377;17;9;245;8867;4;285;518;19
18.03.19;16:45:00;1;248;4397;0;2;413;13915;4;465;399;22;3;258;8603;4;304;509;22;4;345;12374;5;359;236;21;5;856;26972;4;418;355;410;677;29;6;646;20256;4;335;346;571;564;27;7;410;15949;4;462;471;22;8;417;16075;4;467;475;22;9;227;8846;4;263;520;19
18.03.19;16:40:00;1;241;4376;0;2;333;13880;4;381;400;22;3;206;8582;4;251;499;22;4;274;12345;5;285;237;21;5;722;26901;4;347;297;410;637;29;6;543;20203;4;258;269;585;560;27;7;339;15915;4;380;477;23;8;342;16040;4;384;478;22;9;186;8827;4;222;523;19
18.03.19;16:35:00;1;231;4355;0;2;327;13852;4;372;388;23;3;200;8564;4;242;501;22;4;270;12322;5;281;234;22;5;724;26841;4;353;296;412;619;29;6;547;20158;4;251;259;587;558;28;7;332;15886;4;372;465;23;8;324;16011;4;374;472;23;9;177;8812;4;213;502;19
18.03.19;16:30:00;1;230;4336;0;2;325;13825;4;376;397;24;3;199;8548;4;245;493;23;4;272;12300;5;283;232;23;5;754;26780;4;366;311;412;647;30;6;557;20112;4;267;271;581;564;28;7;336;15859;4;376;471;23;8;333;15984;4;379;455;23;9;180;8797;4;216;507;20
18.03.19;16:25:00;1;231;4317;0;2;353;13798;4;400;393;24;3;215;8531;4;262;498;23;4;294;12277;5;306;236;23;5;802;26717;4;392;333;408;635;30;6;608;20065;4;328;335;573;566;28;7;346;15831;4;393;469;24;8;351;15957;4;392;442;24;9;189;8782;4;224;522;20
18.03.19;16:20:00;1;231;4297;0;2;401;13768;4;450;401;25;3;247;8513;4;295;513;24;4;336;12253;5;349;236;24;5;886;26650;4;432;365;415;664;30;6;669;20014;4;331;340;577;566;28;7;396;15802;4;440;482;24;8;396;15927;4;442;448;24;9;215;8766;4;252;507;21
