#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.04.19;23:55:00;1;540;16402;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:50:00;1;552;16357;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:45:00;1;556;16310;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:40:00;1;557;16264;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:35:00;1;556;16217;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:30:00;1;551;16171;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:25:00;1;551;16125;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:20:00;1;553;16079;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:15:00;1;556;16033;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:10:00;1;593;15986;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:05:00;1;628;15936;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;23:00:00;1;644;15884;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;0;0;0;0;0;0;6;0;32255;0;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:55:00;1;622;15830;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:50:00;1;589;15778;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:45:00;1;577;15728;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:40:00;1;587;15680;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:35:00;1;606;15631;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:30:00;1;582;15581;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:25:00;1;631;15532;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:20:00;1;659;15479;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:15:00;1;622;15424;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:10:00;1;608;15373;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:05:00;1;691;15322;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;22:00:00;1;592;15265;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:55:00;1;599;15216;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:50:00;1;591;15166;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:45:00;1;593;15116;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:40:00;1;650;15067;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:35:00;1;679;15012;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:30:00;1;2585;14930;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:25:00;1;2683;14713;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:20:00;1;2015;14489;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:15:00;1;1945;14324;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:10:00;1;834;14144;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:05:00;1;844;14074;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;21:00:00;1;1580;14004;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:55:00;1;2504;13857;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:50:00;1;899;13667;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:45:00;1;2770;13587;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:40:00;1;1596;13354;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:35:00;1;1415;13222;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:30:00;1;2789;13067;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:25:00;1;2301;12833;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:20:00;1;894;12669;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:15:00;1;872;12595;0;2;0;19537;0;0;0;0;3;0;12582;0;0;0;0;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:10:00;1;842;12522;0;2;0;19537;0;0;0;0;3;0;12582;0;0;73;6;4;0;17946;0;0;0;0;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:05:00;1;843;12452;0;2;0;19537;0;0;176;14;3;0;12582;6;0;293;24;4;0;17946;0;0;21;7;5;0;42698;2;0;0;0;0;0;6;0;32255;2;0;0;0;0;0;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;20:00:00;1;854;12382;0;2;0;19537;6;0;302;22;3;0;12582;6;0;354;25;4;0;17946;2;0;89;22;5;0;42698;2;207;207;81;80;13;6;0;32255;0;1;0;25;25;8;7;0;23698;0;0;0;0;8;0;23682;0;0;0;0;9;0;12988;0;0;0;0
10.04.19;19:55:00;1;838;12311;0;2;0;19537;6;0;329;22;3;0;12582;6;0;406;25;4;0;17946;1;0;123;23;5;0;42698;23;0;0;337;346;31;6;0;32255;23;4;4;429;179;30;7;0;23698;0;0;150;13;8;0;23682;0;0;155;13;9;0;12988;2;0;272;19
10.04.19;19:50:00;1;850;12241;0;2;0;19537;6;0;350;23;3;0;12582;6;0;433;25;4;0;17946;1;0;154;23;5;0;42698;26;0;0;382;414;32;6;0;32255;23;6;0;180;503;30;7;0;23698;6;0;299;23;8;0;23682;6;0;305;23;9;0;12988;6;0;322;19
10.04.19;19:45:00;1;863;12170;0;2;0;19537;6;0;367;23;3;0;12582;3;2;435;25;4;0;17946;1;0;185;23;5;8;42698;26;0;0;390;607;32;6;0;32255;1;8;0;249;536;30;7;0;23698;6;0;358;24;8;0;23682;6;0;363;23;9;0;12988;6;0;389;19
10.04.19;19:40:00;1;1194;12097;0;2;0;19537;6;0;385;24;3;1;12582;6;4;468;26;4;0;17946;1;0;204;24;5;21;42697;26;0;3;397;626;32;6;0;32255;23;7;1;434;560;31;7;0;23698;6;3;394;24;8;0;23682;6;1;410;24;9;0;12988;6;1;446;20
10.04.19;19:35:00;1;1842;11989;0;2;0;19537;6;0;396;24;3;2;12582;6;5;479;26;4;0;17946;3;0;224;24;5;79;42695;4;3;20;365;576;33;6;0;32255;8;4;2;466;571;32;7;2;23698;6;2;433;24;8;2;23682;6;5;419;24;9;0;12988;4;2;476;20
10.04.19;19:30:00;1;1739;11848;0;2;0;19537;6;0;405;24;3;1;12581;6;10;471;26;4;3;17946;3;3;200;25;5;102;42688;4;18;27;365;576;33;6;45;32255;1;21;21;409;375;33;7;2;23698;6;5;451;24;8;1;23681;6;4;453;24;9;0;12988;6;4;496;20
10.04.19;19:25:00;1;1774;11686;0;2;21;19537;6;42;379;25;3;2;12581;6;7;503;27;4;8;17946;3;8;199;25;5;125;42679;4;30;35;365;576;33;6;66;32251;4;26;24;370;334;33;7;7;23698;6;17;435;25;8;3;23681;6;8;462;24;9;3;12988;6;6;509;20
10.04.19;19:20:00;1;2018;11528;0;2;53;19535;4;88;355;26;3;4;12581;6;9;517;27;4;6;17945;3;6;198;25;5;163;42668;4;46;52;365;576;34;6;82;32245;4;39;35;371;335;33;7;30;23697;6;56;377;25;8;30;23681;6;57;382;25;9;2;12988;6;6;524;21
10.04.19;19:15:00;1;3119;11383;0;2;64;19531;4;101;353;26;3;7;12581;4;13;517;27;4;23;17945;3;24;198;25;5;186;42655;4;67;67;365;576;34;6;98;32238;4;47;42;371;335;33;7;55;23695;4;78;353;25;8;51;23679;4;78;363;25;9;4;12988;6;9;525;21
10.04.19;19:10:00;1;3416;11114;0;2;76;19525;4;111;358;26;3;7;12580;6;12;522;27;4;41;17943;3;42;197;26;5;201;42639;4;78;71;365;576;34;6;106;32230;4;72;62;371;335;33;7;58;23690;4;96;407;25;8;64;23674;4;95;378;25;9;6;12988;6;9;535;21
10.04.19;19:05:00;1;3409;10858;0;2;85;19519;4;120;363;26;3;16;12579;6;28;480;28;4;38;17939;3;39;197;26;5;211;42622;4;81;76;365;576;34;6;112;32221;4;81;70;371;335;33;7;71;23686;4;103;400;26;8;75;23669;4;108;376;25;9;7;12987;4;12;532;22
10.04.19;19:00:00;1;1264;10620;0;2;108;19512;4;147;359;27;3;61;12578;4;96;437;29;4;61;17936;3;63;197;26;5;249;42604;4;95;95;365;576;34;6;132;32211;4;69;65;371;334;33;7;96;23680;4;132;406;26;8;94;23663;4;133;417;25;9;24;12986;3;40;505;22
10.04.19;18:55:00;1;774;10504;0;2;163;19503;4;204;370;27;3;96;12573;4;135;469;29;4;111;17931;3;116;215;26;5;335;42583;4;149;133;365;576;34;6;178;32200;4;86;78;371;334;33;7;163;23672;4;194;408;26;8;161;23655;4;193;405;26;9;78;12984;4;113;475;23
10.04.19;18:50:00;1;783;10439;0;2;202;19489;4;243;372;27;3;121;12565;4;158;467;29;4;152;17922;5;158;220;27;5;404;42555;4;180;167;365;576;34;6;213;32185;4;130;114;371;335;33;7;197;23658;4;241;439;26;8;202;23642;4;242;440;26;9;103;12978;4;140;498;23
10.04.19;18:45:00;1;794;10374;0;2;202;19473;4;244;376;28;3;122;12555;4;159;461;29;4;150;17910;5;157;220;27;5;409;42521;4;183;169;367;576;34;6;214;32167;4;118;102;371;335;33;7;194;23642;4;236;434;26;8;196;23625;4;237;428;26;9;103;12969;4;140;489;23
10.04.19;18:40:00;1;1040;10306;0;2;251;19456;4;293;370;28;3;150;12545;4;190;462;29;4;189;17897;5;197;222;27;5;508;42486;4;239;207;393;599;34;6;258;32149;4;141;135;371;334;34;7;235;23626;4;279;446;26;8;238;23609;4;279;451;26;9;125;12961;4;161;490;23
10.04.19;18:35:00;1;1004;10219;0;2;270;19435;4;313;381;29;3;163;12532;4;204;471;30;4;213;17881;5;221;221;28;5;551;42444;4;262;228;383;613;35;6;276;32128;4;145;132;371;335;34;7;258;23606;4;295;462;27;8;257;23589;4;299;462;26;9;137;12950;4;173;500;24
10.04.19;18:30:00;1;986;10136;0;2;258;19412;4;299;377;29;3;153;12519;4;196;500;30;4;204;17864;5;212;220;28;5;537;42397;4;255;221;393;594;35;6;277;32104;4;179;168;371;334;34;7;235;23585;4;281;459;27;8;244;23567;4;286;454;27;9;128;12939;4;162;497;24
10.04.19;18:25:00;1;953;10054;0;2;226;19391;4;268;366;29;3;137;12506;4;178;483;30;4;173;17847;5;180;220;28;5;504;42353;4;247;200;394;576;35;6;262;32081;4;141;130;371;334;34;7;214;23565;4;254;454;27;8;207;23547;4;254;455;27;9;116;12928;4;150;497;24
10.04.19;18:20:00;1;778;9974;0;2;194;19372;4;235;370;30;3;110;12494;4;152;494;31;4;145;17832;5;151;217;29;5;468;42311;4;217;186;391;576;35;6;245;32060;4;139;131;370;341;34;7;193;23547;4;234;421;27;8;196;23530;4;234;428;27;9;103;12918;4;137;495;24
10.04.19;18:15:00;1;732;9910;0;2;198;19356;4;239;370;30;3;119;12485;4;155;475;31;4;158;17820;5;164;217;29;5;481;42272;4;222;191;395;598;35;6;307;32039;4;127;163;400;503;34;7;216;23531;4;257;438;28;8;212;23513;4;251;438;27;9;114;12910;4;147;489;25
10.04.19;18:10:00;1;726;9847;0;2;265;19339;4;308;377;31;3;160;12475;4;199;474;32;4;210;17807;5;219;222;30;5;579;42232;4;263;237;398;613;35;6;428;32012;4;229;245;556;538;34;7;299;23513;4;344;446;28;8;292;23496;4;341;456;28;9;162;12900;4;196;497;25
10.04.19;18:05:00;1;825;9787;0;2;416;19317;4;464;377;32;3;251;12462;4;300;496;32;4;347;17789;5;361;226;30;5;812;42183;4;393;340;395;622;36;6;607;31976;4;315;322;566;542;34;7;450;23489;4;498;456;28;8;453;23471;4;497;462;28;9;237;12887;4;279;497;26
10.04.19;18:00:00;1;759;9724;0;2;509;19283;4;564;381;32;3;316;12441;4;365;492;33;4;424;17761;5;442;228;31;5;979;42113;4;478;407;406;638;36;6;729;31924;4;355;365;567;541;34;7;547;23452;4;595;458;28;8;543;23434;4;593;462;28;9;287;12868;4;332;510;26
10.04.19;17:55:00;1;761;9661;0;2;579;19241;4;635;385;33;3;361;12415;4;412;491;33;4;483;17726;5;503;228;31;5;1095;42031;4;534;461;404;636;36;6;823;31863;4;400;414;564;547;34;7;626;23406;4;671;461;29;8;618;23389;4;668;462;28;9;328;12844;4;375;511;27
10.04.19;17:50:00;1;795;9597;0;2;622;19193;4;681;383;34;3;387;12385;4;438;487;33;4;521;17686;5;542;231;32;5;1164;41940;4;572;488;416;634;36;6;876;31794;4;438;438;567;552;35;7;700;23354;4;750;458;29;8;694;23338;4;748;468;29;9;368;12816;4;417;507;27
10.04.19;17:45:00;1;806;9531;0;2;752;19141;4;816;386;35;3;471;12353;4;523;491;34;4;617;17642;5;643;232;32;5;1350;41842;4;672;575;412;653;36;6;1021;31720;4;508;522;569;547;35;7;828;23296;4;889;462;29;8;825;23280;4;881;460;29;9;443;12786;4;492;505;28
10.04.19;17:40:00;1;807;9464;0;2;892;19079;4;962;388;36;3;559;12314;4;620;500;34;4;749;17591;5;780;229;33;5;1557;41727;4;793;661;405;643;36;6;1174;31634;4;575;572;568;553;35;7;948;23227;4;1017;463;29;8;949;23211;4;1013;456;29;9;508;12749;4;562;513;28
10.04.19;17:35:00;1;803;9396;0;2;1657;19005;4;1759;396;37;3;907;12267;4;985;542;35;4;1363;17529;5;1419;234;33;5;2282;41596;4;1200;990;409;667;37;6;1729;31535;4;910;898;581;562;35;7;1605;23149;4;1686;456;29;8;1593;23133;4;1681;474;29;9;840;12707;4;907;537;29
10.04.19;17:30:00;1;708;9329;0;2;1478;18872;4;1570;394;37;3;885;12194;4;958;516;35;4;1257;17420;5;1309;233;33;5;2266;41403;4;1179;979;412;654;37;6;1738;31389;4;907;883;580;564;35;7;1542;23018;4;1627;470;30;8;1533;23004;4;1620;460;29;9;828;12639;4;896;518;29
10.04.19;17:25:00;1;554;9272;0;2;1537;18749;4;1630;395;37;3;909;12120;4;986;532;35;4;1245;17315;5;1296;230;33;5;2281;41216;4;1192;987;416;679;37;6;1786;31247;4;929;919;579;563;35;7;1657;22891;4;1753;477;30;8;1663;22876;4;1753;463;30;9;898;12570;4;967;530;29
10.04.19;17:20:00;1;553;9224;0;2;1761;18621;4;1880;390;37;3;1025;12044;4;1098;467;35;4;1448;17212;5;1508;233;34;5;2559;41019;4;1349;1112;419;669;37;6;2017;31098;4;1056;1037;575;565;35;7;1941;22754;4;2038;471;30;8;1902;22738;4;2001;468;30;9;1023;12495;4;1095;521;29
10.04.19;17:15:00;1;563;9178;0;2;2189;18478;4;2313;398;37;3;1267;11960;4;1352;461;35;4;1852;17093;5;1929;236;33;5;3086;40803;4;1643;1351;421;675;37;6;2349;30935;4;1233;1219;584;561;35;7;2385;22594;4;2503;475;30;8;2364;22582;4;2484;482;30;9;1288;12411;4;1373;524;29
10.04.19;17:10:00;1;506;9131;0;2;1594;18296;4;1691;398;36;3;967;11854;4;1042;506;35;4;1354;16938;5;1410;237;33;5;2516;40545;4;1316;1096;417;678;37;6;1953;30739;4;992;991;586;562;35;7;1627;22398;4;1716;477;30;8;1648;22387;4;1734;476;30;9;897;12305;4;973;529;29
10.04.19;17:05:00;1;546;9089;0;2;1241;18159;4;1323;392;36;3;789;11772;4;859;503;35;4;1049;16822;5;1092;232;34;5;2068;40337;4;1066;889;422;675;37;6;1576;30579;4;793;796;577;560;35;7;1274;22257;4;1354;472;30;8;1272;22245;4;1353;478;30;9;687;12227;4;752;521;29
10.04.19;17:00:00;1;532;9043;0;2;1063;18055;4;1140;397;37;3;672;11706;4;738;492;35;4;893;16734;5;930;231;34;5;1803;40167;4;923;771;413;665;37;6;1365;30450;4;697;680;576;553;35;7;1088;22151;4;1161;463;30;8;1089;22139;4;1160;458;30;9;585;12170;4;644;525;29
10.04.19;16:55:00;1;599;8998;0;2;1546;17967;4;1646;409;37;3;938;11650;4;1011;472;36;4;1320;16660;5;1375;233;34;5;2377;40017;4;1243;1031;409;670;38;6;1717;30335;4;865;847;575;560;35;7;1320;22060;4;1399;456;30;8;1291;22048;4;1366;474;30;9;684;12121;4;746;523;29
10.04.19;16:50:00;1;577;8948;0;2;1654;17838;4;1755;398;37;3;1010;11571;4;1087;499;36;4;1390;16549;5;1448;232;34;5;2519;39823;4;1316;1090;416;661;38;6;1933;30189;4;978;975;582;561;36;7;1434;21951;4;1515;474;31;8;1438;21942;4;1516;467;30;9;780;12064;4;846;517;30
10.04.19;16:45:00;1;578;8900;0;2;1228;17698;4;1312;400;37;3;779;11487;4;846;502;36;4;1053;16432;5;1096;236;35;5;2150;39611;4;1122;928;414;667;38;6;1652;30026;4;848;857;585;551;36;7;1255;21830;4;1332;472;31;8;1277;21820;4;1349;468;31;9;704;11998;4;767;515;30
10.04.19;16:40:00;1;544;8852;0;2;1414;17596;4;1503;397;38;3;893;11421;4;967;508;36;4;1215;16344;5;1266;234;35;5;2481;39431;4;1308;1068;413;665;38;6;1828;29889;4;937;917;587;558;36;7;1444;21725;4;1526;471;31;8;1433;21713;4;1520;470;31;9;805;11940;4;873;510;30
10.04.19;16:35:00;1;530;8806;0;2;1383;17479;4;1473;393;38;3;881;11348;4;956;504;36;4;1181;16244;5;1230;231;36;5;2425;39223;4;1251;1049;419;664;39;6;1845;29733;4;967;949;581;563;36;7;1399;21605;4;1472;469;32;8;1397;21595;4;1477;471;32;9;755;11873;4;824;514;31
10.04.19;16:30:00;1;494;8762;0;2;1545;17364;4;1641;394;39;3;963;11274;4;1039;513;36;4;1302;16145;5;1356;234;36;5;2633;39021;4;1391;1146;417;677;39;6;1996;29579;4;1022;1001;580;562;36;7;1528;21488;4;1609;467;32;8;1519;21477;4;1608;470;32;9;828;11810;4;896;518;31
