#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.12.17;23:55:00;1;555;13137;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:50:00;1;542;13091;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:45:00;1;542;13046;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:40:00;1;898;13001;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:35:00;1;558;12927;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:30:00;1;476;12881;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:25:00;1;468;12841;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:20:00;1;472;12801;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:15:00;1;467;12762;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:10:00;1;472;12723;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:05:00;1;483;12684;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;23:00:00;1;824;12643;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;0;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:55:00;1;473;12574;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:50:00;1;478;12535;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:45:00;1;477;12495;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:40:00;1;480;12455;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:35:00;1;483;12414;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:30:00;1;481;12374;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:25:00;1;478;12334;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:20:00;1;958;12294;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:15:00;1;462;12226;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:10:00;1;516;12187;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:05:00;1;532;12144;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;22:00:00;1;556;12099;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:55:00;1;548;12053;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:50:00;1;541;12007;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:45:00;1;541;11962;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:40:00;1;726;11917;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:35:00;1;502;11842;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:30:00;1;486;11799;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:25:00;1;490;11759;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:20:00;1;474;11718;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:15:00;1;486;11678;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:10:00;1;486;11637;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:05:00;1;491;11597;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;21:00:00;1;522;11556;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:55:00;1;911;11513;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:50:00;1;492;11442;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:45:00;1;506;11401;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:40:00;1;509;11359;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:35:00;1;511;11316;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:30:00;1;508;11274;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:25:00;1;511;11231;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:20:00;1;590;11188;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:15:00;1;583;11139;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:10:00;1;694;11091;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:05:00;1;500;11021;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;20:00:00;1;512;10978;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:55:00;1;532;10936;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:50:00;1;530;10891;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:45:00;1;545;10847;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:40:00;1;431;10801;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:35:00;1;459;10764;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:30:00;1;412;10727;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:25:00;1;612;10683;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:20:00;1;413;10629;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:15:00;1;452;10594;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:10:00;1;420;10557;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:05:00;1;426;10522;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;19:00:00;1;433;10487;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:55:00;1;437;10450;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:50:00;1;569;10414;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:45:00;1;549;10368;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:40:00;1;710;10322;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:35:00;1;559;10249;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:30:00;1;574;10201;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:25:00;1;1177;10152;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:20:00;1;1895;10035;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:15:00;1;2170;9910;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:10:00;1;2764;9751;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:05:00;1;2721;9522;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;18:00:00;1;1473;9294;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:55:00;1;592;9173;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:50:00;1;485;9125;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:45:00;1;486;9085;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:40:00;1;634;9045;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:35:00;1;818;8996;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:30:00;1;2660;8898;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:25:00;1;2298;8677;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:20:00;1;2244;8485;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:15:00;1;688;8318;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:10:00;1;504;8254;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:05:00;1;649;8212;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;17:00:00;1;610;8156;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:55:00;1;792;8094;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:50:00;1;548;8027;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:45:00;1;261;7983;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:40:00;1;857;7961;0;2;0;1347;0;0;0;0;3;0;745;0;0;0;0;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:35:00;1;203;7913;0;2;0;1347;0;0;0;0;3;0;745;6;0;274;12;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:30:00;1;203;7896;0;2;0;1347;0;0;0;0;3;0;745;6;0;261;13;4;0;1053;0;0;0;0;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:25:00;1;470;7879;0;2;0;1347;2;0;263;9;3;0;745;6;0;296;13;4;0;1053;0;0;44;6;5;0;3145;2;0;0;0;0;0;6;0;2129;2;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:20:00;1;232;7834;0;2;0;1347;6;0;291;9;3;0;745;6;0;329;13;4;0;1053;1;0;86;10;5;0;3145;2;0;0;0;0;0;6;0;2129;0;0;0;0;0;0;7;0;1344;0;0;0;0;8;0;1352;0;0;0;0;9;0;648;0;0;0;0
23.12.17;16:15:00;1;237;7814;0;2;0;1347;6;0;338;10;3;0;745;6;2;399;13;4;0;1053;1;0;138;10;5;0;3145;2;0;1;310;315;17;6;0;2129;1;10;3;180;429;20;7;0;1344;0;0;249;10;8;0;1352;0;0;218;10;9;0;648;0;0;233;7
