#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.05.21;23:55:00;1;297;9616;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:50:00;1;340;9590;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:45:00;1;282;9561;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:40:00;1;307;9537;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:35:00;1;314;9512;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:30:00;1;339;9486;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:25:00;1;423;9457;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:20:00;1;411;9421;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:15:00;1;394;9387;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:10:00;1;443;9353;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:08:00;1;473;9339;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;23:00:00;1;449;9278;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;0;0;0;0;0;0;6;0;63159;0;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:55:00;1;455;9240;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:50:00;1;389;9204;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:45:00;1;388;9171;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:40:00;1;358;9138;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:35:00;1;343;9109;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:30:00;1;406;9080;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:25:00;1;349;9046;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:20:00;1;431;9016;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:15:00;1;461;8980;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:10:00;1;374;8944;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:05:00;1;412;8913;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;22:00:00;1;395;8876;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:55:00;1;378;8842;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:50:00;1;303;8812;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:45:00;1;311;8787;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:40:00;1;317;8760;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:35:00;1;315;8735;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:30:00;1;262;8708;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:25:00;1;301;8686;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:20:00;1;346;8660;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:15:00;1;358;8631;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:10:00;1;397;8601;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:05:00;1;378;8568;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;21:00:00;1;720;8528;0;2;0;39819;0;0;0;0;3;0;25584;0;0;0;0;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;20:55:00;1;1443;8466;0;2;0;39819;0;0;0;0;3;0;25584;0;0;213;20;4;0;36690;0;0;0;0;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;20:50:00;1;952;8345;0;2;0;39819;6;0;273;24;3;0;25584;6;0;316;26;4;0;36690;2;0;77;32;5;0;85121;2;0;0;0;0;0;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;20:45:00;1;339;8271;0;2;0;39819;6;0;304;24;3;0;25584;6;0;369;26;4;0;36690;1;0;108;33;5;0;85121;2;0;1;121;121;13;6;0;63159;2;0;0;0;0;0;7;0;48695;0;0;0;0;8;0;48511;0;0;0;0;9;0;26816;0;0;0;0
09.05.21;20:40:00;1;895;8243;0;2;0;39819;6;0;330;25;3;0;25584;6;1;404;26;4;0;36690;1;0;143;33;5;0;85121;26;0;0;335;345;34;6;0;63159;2;0;0;276;273;26;7;0;48695;6;0;276;28;8;0;48511;6;0;281;28;9;0;26816;6;0;143;12
09.05.21;20:35:00;1;992;8169;0;2;0;39819;6;0;355;25;3;2;25584;6;7;409;26;4;0;36690;1;0;180;34;5;0;85121;23;0;0;373;484;35;6;0;63159;23;0;0;495;486;33;7;0;48695;6;0;339;28;8;0;48511;6;0;343;28;9;0;26816;6;0;361;24
09.05.21;20:30:00;1;586;8086;0;2;0;39819;6;0;378;25;3;2;25584;6;5;458;27;4;0;36690;1;0;212;34;5;0;85121;1;0;0;392;612;35;6;0;63159;23;0;0;522;518;33;7;0;48695;6;0;405;29;8;1;48511;6;4;386;28;9;0;26816;3;2;409;25
09.05.21;20:25:00;1;294;8044;0;2;0;39819;6;0;389;26;3;0;25584;6;5;472;27;4;0;36690;3;0;205;35;5;11;85120;1;0;0;389;615;36;6;8;63159;1;0;0;533;519;33;7;0;48695;6;2;415;29;8;1;48511;6;4;403;29;9;0;26816;6;2;447;25
09.05.21;20:20:00;1;360;8019;0;2;0;39819;6;0;398;27;3;0;25584;6;0;509;27;4;0;36690;3;0;205;35;5;58;85120;1;0;5;377;598;37;6;18;63159;1;0;1;541;523;33;7;2;48695;6;4;428;29;8;0;48511;6;4;430;29;9;4;26816;6;7;439;26
09.05.21;20:15:00;1;465;7989;0;2;30;39819;6;57;364;28;3;2;25584;4;8;482;28;4;0;36690;3;0;199;36;5;85;85114;4;1;21;370;586;37;6;26;63159;1;0;6;548;525;34;7;2;48695;3;4;435;30;8;1;48511;6;5;436;30;9;0;26816;6;4;472;26
09.05.21;20:10:00;1;370;7953;0;2;76;39816;4;109;356;28;3;15;25584;3;29;481;28;4;9;36690;3;9;199;36;5;107;85106;4;17;27;370;586;37;6;77;63159;4;0;17;512;489;35;7;3;48695;6;8;442;30;8;4;48511;4;17;424;30;9;0;26815;6;5;484;26
09.05.21;20:05:00;1;856;7918;0;2;211;39810;4;250;358;29;3;113;25582;4;153;444;29;4;6;36690;3;6;198;37;5;132;85097;4;26;35;370;586;37;6;95;63159;4;0;25;512;489;35;7;13;48695;6;26;425;31;8;6;48510;0;11;356;24;9;1;26815;6;6;492;27
09.05.21;20:00:00;1;279;7862;0;2;349;39792;4;394;375;30;3;197;25572;4;235;431;30;4;30;36689;3;31;197;37;5;157;85086;4;40;51;370;586;37;6;116;63159;4;5;37;512;488;35;7;28;48693;4;49;239;20;8;42;48509;4;75;363;31;9;6;26815;4;14;481;27
09.05.21;19:55:00;1;241;7838;0;2;404;39764;4;451;377;30;3;225;25556;4;265;434;30;4;27;36687;3;28;197;38;5;171;85073;4;50;56;370;586;37;6;125;63159;4;15;42;512;489;35;7;56;48690;4;93;397;31;8;53;48506;4;86;365;31;9;6;26815;6;9;502;27
09.05.21;19:50:00;1;245;7818;0;2;289;39729;4;330;359;31;3;155;25537;4;195;450;30;4;28;36684;3;30;197;38;5;173;85058;4;51;55;370;586;37;6;128;63159;4;13;44;512;488;35;7;62;48685;4;98;396;32;8;54;48501;4;87;366;31;9;7;26814;6;15;482;28
09.05.21;19:45:00;1;290;7797;0;2;118;39704;4;154;358;31;3;66;25524;4;102;426;30;4;34;36682;3;36;197;38;5;181;85044;4;55;61;370;586;38;6;132;63159;4;16;45;512;489;35;7;62;48680;4;96;383;32;8;60;48497;4;92;382;32;9;9;26814;6;20;473;28
09.05.21;19:40:00;1;266;7773;0;2;166;39695;4;203;355;32;3;89;25518;4;132;453;31;4;42;36679;3;43;197;39;5;200;85028;4;70;69;370;586;38;6;91;63159;4;15;31;540;524;35;7;79;48674;4;113;375;32;8;74;48492;4;107;381;32;9;5;26813;6;10;513;29
09.05.21;19:35:00;1;283;7751;0;2;186;39681;4;225;353;33;3;99;25511;4;138;426;32;4;59;36676;3;62;197;39;5;220;85011;4;75;80;370;586;38;6;98;63159;1;18;38;433;417;28;7;95;48668;4;127;380;33;8;87;48486;4;122;376;33;9;7;26812;6;12;512;30
09.05.21;19:30:00;1;286;7728;0;2;334;39665;4;380;364;35;3;164;25502;4;202;389;32;4;82;36671;3;85;201;40;5;253;84993;4;90;93;370;586;38;6;183;63151;4;40;69;521;502;36;7;128;48660;4;163;379;33;8;107;48478;4;136;328;27;9;43;26812;4;66;330;25
09.05.21;19:25:00;1;289;7704;0;2;904;39638;4;974;380;36;3;455;25489;4;502;395;33;4;121;36664;5;125;219;41;5;296;84972;4;119;110;370;586;38;6;217;63135;4;56;88;521;502;36;7;156;48649;4;188;290;25;8;73;48459;0;82;117;8;9;73;26808;4;94;352;23
09.05.21;19:20:00;1;326;7679;0;2;1184;39565;4;1263;380;38;3;591;25452;4;642;383;34;4;146;36654;5;152;232;41;5;327;84946;4;134;125;370;586;38;6;237;63117;4;70;96;521;503;36;7;363;48632;4;404;380;34;8;319;48451;4;361;430;34;9;146;26800;4;175;475;32
09.05.21;19:15:00;1;325;7651;0;2;1420;39465;4;1507;384;39;3;726;25402;4;779;391;34;4;243;36642;5;253;210;42;5;349;84919;4;152;137;370;586;38;6;255;63097;4;79;105;520;503;36;7;545;48602;4;588;434;34;8;359;48425;4;397;393;34;9;178;26788;4;212;387;32
09.05.21;19:10:00;1;300;7625;0;2;1571;39349;4;1666;375;39;3;814;25343;4;873;399;35;4;679;36621;5;707;199;43;5;370;84889;4;159;147;370;586;39;6;276;63076;4;87;120;520;503;36;7;446;48557;4;479;268;20;8;519;48395;4;563;390;34;9;293;26773;4;331;362;33
09.05.21;19:05:00;1;295;7600;0;2;1133;39217;4;1215;374;40;3;578;25274;4;630;407;35;4;623;36567;5;649;201;43;5;374;84859;4;163;151;370;586;39;6;277;63053;4;86;119;520;503;36;7;537;48495;4;589;397;35;8;469;48353;4;518;409;35;9;238;26749;4;273;362;34
09.05.21;19:00:00;1;295;7576;0;2;1888;39122;4;1998;377;42;3;1024;25226;4;1093;417;36;4;1209;36514;5;1259;219;44;5;496;84826;4;234;197;385;571;39;6;363;63029;4;131;161;521;503;36;7;861;48450;4;918;376;35;8;544;48314;4;580;271;23;9;320;26729;4;354;302;29
09.05.21;18:55:00;1;244;7551;0;2;2023;38964;4;2140;381;42;3;1093;25141;4;1160;417;37;4;1366;36414;5;1422;228;45;5;607;84784;4;280;242;390;594;39;6;438;62998;4;167;197;521;525;37;7;1097;48379;4;1164;420;36;8;471;48218;0;502;176;14;9;99;26674;0;109;74;7
09.05.21;18:50:00;1;289;7529;0;2;2138;38795;4;2260;378;43;3;1166;25050;4;1236;425;37;4;1480;36300;5;1541;225;45;5;747;84732;4;359;296;395;597;40;6;524;62961;4;214;248;472;529;37;7;1327;48286;4;1406;452;36;8;1368;48152;4;1447;450;36;9;608;26661;4;661;431;36
09.05.21;18:45:00;1;277;7506;0;2;2257;38618;4;2386;376;44;3;1228;24953;4;1302;418;37;4;1584;36177;5;1650;226;45;5;901;84668;4;441;362;400;622;40;6;639;62916;4;260;296;505;529;37;7;1494;48176;4;1575;454;37;8;1507;48038;4;1589;447;37;9;761;26610;4;823;481;37
09.05.21;18:40:00;1;286;7482;0;2;2394;38429;4;2530;376;44;3;1306;24850;4;1384;418;38;4;1708;36044;5;1779;226;46;5;1082;84591;4;545;444;396;623;40;6;785;62862;4;333;357;531;531;37;7;1659;48051;4;1755;457;37;8;1679;47912;4;1772;451;37;9;892;26547;4;965;496;37
09.05.21;18:35:00;1;289;7458;0;2;2501;38230;4;2639;374;45;3;1387;24741;4;1469;429;38;4;1801;35902;5;1876;224;46;5;1251;84500;4;628;511;403;634;40;6;925;62796;4;390;424;563;532;37;7;1787;47914;4;1892;451;37;8;1438;47773;4;1512;355;30;9;199;26418;0;213;98;7
09.05.21;18:30:00;1;284;7433;0;2;2602;38022;4;2745;375;46;3;1463;24626;4;1546;427;39;4;1906;35752;5;1985;224;47;5;1451;84393;4;732;601;408;639;41;6;1069;62717;4;464;493;570;524;38;7;1946;47764;4;2054;453;38;8;1966;47622;4;2069;448;38;9;1052;26394;4;1129;493;38
09.05.21;18:25:00;1;281;7409;0;2;2706;37805;4;2852;370;46;3;1538;24504;4;1622;433;39;4;1997;35593;5;2080;223;47;5;1639;84271;4;844;681;401;657;41;6;1216;62627;4;545;562;577;538;38;7;1557;47602;4;1643;342;28;8;2100;47459;4;2212;451;38;9;1130;26306;4;1211;495;39
09.05.21;18:20:00;1;265;7384;0;2;2785;37579;4;2937;374;47;3;1580;24376;4;1669;430;39;4;2094;35427;5;2181;225;47;5;1846;84132;4;960;776;399;658;41;6;1374;62524;4;619;646;568;538;38;7;2223;47431;4;2345;450;38;8;2240;47287;4;2351;452;39;9;1206;26215;4;1292;500;39
09.05.21;18:15:00;1;243;7363;0;2;2670;37347;4;2821;373;47;3;1505;24244;4;1596;431;40;4;2029;35253;5;2114;224;48;5;1917;83977;4;1007;801;404;664;42;6;1409;62410;4;647;658;560;533;38;7;2185;47247;4;2305;454;39;8;868;46994;0;911;176;15;9;1191;26112;4;1272;494;40
09.05.21;18:10:00;1;290;7342;0;2;2921;37123;4;3087;370;48;3;1663;24118;4;1761;441;40;4;2231;35083;5;2324;222;48;5;2221;83816;4;1168;942;409;647;42;6;1645;62290;4;762;774;570;538;38;7;1000;46975;0;1053;180;15;8;2451;46911;4;2577;450;39;9;274;25932;0;292;101;8
09.05.21;18:05:00;1;295;7318;0;2;2863;36883;4;3023;368;48;3;1653;23981;4;1748;445;41;4;2178;34899;5;2269;222;48;5;2295;83630;4;1207;976;397;648;42;6;1709;62153;4;810;801;566;536;39;7;1985;46827;0;2088;360;32;8;2007;46670;0;2114;355;32;9;1366;25914;4;1459;492;41
09.05.21;18:00:00;1;262;7293;0;2;3101;36644;4;3272;365;49;3;1822;23843;4;1923;443;41;4;2410;34718;5;2510;221;49;5;2661;83434;4;1415;1138;399;655;43;6;1965;62007;4;942;915;561;527;39;7;2697;46663;4;2839;450;40;8;2703;46502;4;2839;442;40;9;1460;25800;4;1558;496;41
09.05.21;17:55:00;1;351;7270;0;2;3231;36386;4;3408;366;50;3;1894;23691;4;1995;437;42;4;2527;34517;5;2632;222;49;5;2915;83210;4;1556;1250;401;652;43;6;2156;61842;4;1046;1021;559;535;39;7;2870;46436;4;3018;443;40;8;2884;46273;4;3035;442;41;9;1570;25678;4;1670;486;42
09.05.21;17:50:00;1;346;7244;0;2;3317;36115;4;3501;367;50;3;1947;23533;4;2054;447;42;4;2636;34306;5;2746;220;49;5;3162;82964;4;1699;1354;401;647;43;6;2331;61660;4;1135;1106;563;527;39;7;2530;46146;0;2660;374;34;8;2542;45982;0;2672;371;34;9;1661;25547;4;1760;491;42
09.05.21;17:45:00;1;384;7215;0;2;3220;35840;4;3401;363;50;3;1915;23371;4;2020;447;42;4;2554;34087;5;2660;218;49;5;3193;82701;4;1717;1369;402;642;44;6;2340;61466;4;1137;1118;554;524;40;7;2950;45946;4;3098;441;41;8;2954;45781;4;3104;437;41;9;1610;25407;4;1715;489;43
09.05.21;17:40:00;1;365;7183;0;2;3444;35570;4;3636;360;51;3;2062;23211;4;2179;450;43;4;2757;33872;5;2871;218;50;5;3578;82432;4;1936;1550;399;643;44;6;2644;61267;4;1288;1266;558;533;40;7;3233;45697;4;3395;445;42;8;3236;45531;4;3398;438;42;9;1761;25272;4;1873;487;43
09.05.21;17:35:00;1;324;7153;0;2;3502;35285;4;3692;356;52;3;2090;23040;4;2203;441;43;4;2830;33644;5;2948;216;50;5;3792;82132;4;2054;1640;401;643;44;6;2799;61046;4;1368;1352;551;533;40;7;2672;45376;0;2807;353;33;8;3352;45268;4;3521;437;42;9;1829;25128;4;1943;487;44
09.05.21;17:30:00;1;351;7127;0;2;3619;34993;4;3817;357;52;3;2134;22866;4;2245;423;43;4;2953;33408;5;3075;217;50;5;4093;81814;4;2212;1778;398;641;45;6;3007;60812;4;1497;1429;558;526;40;7;2794;45153;4;2940;350;33;8;3517;44986;4;3701;437;42;9;1923;24974;4;2041;491;44
09.05.21;17:25:00;1;285;7099;0;2;3690;34692;4;3897;359;52;3;2191;22688;4;2307;423;44;4;3030;33163;5;3157;217;50;5;4313;81473;4;2342;1874;398;642;45;6;3171;60561;4;1580;1512;554;533;40;7;3607;44862;4;3798;440;42;8;3616;44693;4;3794;437;43;9;1982;24815;4;2102;484;45
09.05.21;17:20:00;1;284;7075;0;2;3767;34383;4;3978;360;53;3;2258;22505;4;2377;423;44;4;3108;32910;5;3237;216;49;5;4558;81111;4;2482;1981;396;636;45;6;3378;60294;4;1676;1630;556;532;40;7;3761;44558;4;3951;436;43;8;2498;44391;4;2627;291;28;9;2066;24648;4;2190;485;45
09.05.21;17:15:00;1;284;7051;0;2;3859;34069;4;4077;358;53;3;2353;22316;4;2483;436;45;4;3200;32651;5;3333;217;49;5;4779;80730;4;2602;2082;399;634;46;6;3530;60012;4;1759;1700;554;529;41;7;3889;44247;4;4093;440;43;8;3890;44078;4;4099;435;43;9;2134;24477;4;2263;479;45
09.05.21;17:10:00;1;287;7028;0;2;3891;33749;4;4112;360;54;3;2430;22121;4;2561;437;45;4;3249;32384;5;3385;216;48;5;4933;80329;4;2711;2143;395;626;46;6;3657;59715;4;1819;1777;556;532;41;7;3973;43923;4;4176;440;43;8;3183;43757;4;3348;346;35;9;2191;24299;4;2324;478;46
09.05.21;17:05:00;1;323;7004;0;2;4027;33424;4;4251;352;53;3;2503;21918;4;2645;438;44;4;3373;32113;5;3513;213;48;5;5208;79916;4;2849;2279;395;631;46;6;3852;59409;4;1918;1879;551;524;41;7;4142;43590;4;4362;440;44;8;4143;43423;4;4359;435;44;9;2276;24116;4;2408;479;46
09.05.21;17:00:00;1;334;6976;0;2;4039;33088;4;4264;359;53;3;2508;21710;4;2642;434;44;4;3372;31833;5;3512;215;48;5;5292;79480;4;2895;2318;395;633;46;6;3916;59087;4;1951;1906;550;533;41;7;3464;43177;0;3643;366;36;8;4169;43084;4;4382;437;44;9;2282;23931;4;2420;481;46
09.05.21;16:55:00;1;328;6950;0;2;4138;32753;4;4361;353;54;3;2574;21501;4;2709;429;45;4;3474;31552;5;3618;214;48;5;5546;79036;4;3043;2434;393;629;47;6;4107;58759;4;2055;1994;546;525;41;7;4321;42901;4;4532;430;44;8;4309;42730;4;4531;436;44;9;2377;23736;4;2516;481;47
09.05.21;16:50:00;1;352;6923;0;2;4181;32408;4;4413;351;54;3;2603;21286;4;2742;434;45;4;3518;31262;5;3664;215;48;5;5691;78577;4;3119;2495;394;626;47;6;4181;58418;4;2094;2037;546;536;42;7;2177;42540;4;2286;216;22;8;4389;42371;4;4619;431;45;9;2015;23497;0;2135;397;39
09.05.21;16:45:00;1;425;6892;0;2;4196;32059;4;4428;356;54;3;2625;21069;4;2760;429;45;4;3567;30969;5;3716;212;49;5;5886;78098;4;3233;2590;391;628;47;6;4360;58064;4;2187;2127;547;524;42;7;3573;42092;0;3756;349;36;8;4474;42007;4;4701;427;45;9;2460;23337;4;2604;484;47
09.05.21;16:40:00;1;360;6857;0;2;4265;31709;4;4498;353;54;3;2698;20850;4;2841;443;45;4;3629;30672;5;3781;212;49;5;6081;77606;4;3356;2669;391;625;47;6;4512;57700;4;2228;2173;545;525;42;7;4558;41806;4;4788;431;45;8;4562;41633;4;4795;429;45;9;2512;23132;4;2657;479;48
