#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.12.17;23:55:00;1;458;12035;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:50:00;1;460;11997;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:45:00;1;639;11958;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:40:00;1;693;11893;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:35:00;1;498;11849;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:30:00;1;496;11807;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:25:00;1;864;11766;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:20:00;1;479;11697;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:15:00;1;467;11657;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:10:00;1;459;11617;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:05:00;1;665;11559;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;23:00:00;1;461;11510;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;0;0;0;0;0;0;6;0;6713;0;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:55:00;1;460;11472;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:50:00;1;865;11433;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:45:00;1;490;11364;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:40:00;1;493;11323;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:35:00;1;720;11282;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:30:00;1;764;11212;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:25:00;1;604;11161;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:20:00;1;694;11109;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:15:00;1;1089;11051;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:10:00;1;1551;10964;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:05:00;1;2443;10803;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;22:00:00;1;875;10634;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:55:00;1;999;10551;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:50:00;1;668;10494;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:45:00;1;664;10438;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:40:00;1;1090;10382;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:35:00;1;629;10296;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:30:00;1;631;10243;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:25:00;1;817;10190;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:20:00;1;1842;10109;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:15:00;1;717;9991;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:10:00;1;506;9930;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:05:00;1;792;9889;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;21:00:00;1;336;9827;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:55:00;1;357;9799;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:50:00;1;575;9769;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:45:00;1;706;9714;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:40:00;1;293;9679;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:35:00;1;327;9656;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:30:00;1;735;9628;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:25:00;1;327;9571;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:20:00;1;327;9544;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:15:00;1;504;9516;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:10:00;1;327;9459;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:05:00;1;274;9431;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;20:00:00;1;285;9408;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:55:00;1;663;9384;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:50:00;1;2970;9328;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:45:00;1;269;9093;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:40:00;1;283;9070;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:35:00;1;621;9028;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:30:00;1;262;8996;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:25:00;1;262;8974;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:20:00;1;917;8952;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:15:00;1;326;8896;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:10:00;1;292;8869;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:05:00;1;422;8843;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;19:00:00;1;595;8790;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:55:00;1;356;8748;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:50:00;1;401;8718;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:45:00;1;687;8689;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:40:00;1;326;8630;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:35:00;1;377;8602;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:30:00;1;580;8570;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:25:00;1;392;8507;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:20:00;1;379;8475;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:15:00;1;385;8443;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:10:00;1;1173;8411;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:05:00;1;357;8346;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;18:00:00;1;342;8317;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:55:00;1;522;8288;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:50:00;1;319;8230;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:45:00;1;295;8204;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:40:00;1;286;8178;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:35:00;1;669;8154;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:30:00;1;1959;8101;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:25:00;1;1402;7922;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:20:00;1;469;7848;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:15:00;1;507;7798;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:10:00;1;379;7768;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:05:00;1;477;7735;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;17:00:00;1;866;7695;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;16:55:00;1;426;7627;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;16:50:00;1;443;7591;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;16:45:00;1;649;7554;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;16:40:00;1;515;7483;0;2;0;4525;0;0;0;0;3;0;2838;0;0;0;0;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;16:35:00;1;478;7441;0;2;0;4525;0;0;0;0;3;0;2838;0;0;187;8;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;16:30:00;1;458;7401;0;2;0;4525;6;0;264;9;3;0;2838;6;0;295;12;4;0;3448;0;0;0;0;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
27.12.17;16:25:00;1;848;7362;0;2;0;4525;6;0;298;9;3;0;2838;6;0;336;12;4;0;3448;0;0;63;6;5;0;9634;2;0;0;0;0;0;6;0;6713;2;0;0;0;0;0;7;0;6442;0;0;0;0;8;0;6337;0;0;0;0;9;0;3403;0;0;0;0
