#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.07.21;23:55:00;1;390;16153;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:50:00;1;469;16118;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:45:00;1;448;16080;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:40:00;1;420;16042;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:35:00;1;426;16007;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:30:00;1;563;15971;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:25:00;1;537;15923;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:20:00;1;485;15880;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:15:00;1;450;15840;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:10:00;1;511;15801;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:05:00;1;500;15758;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;23:00:00;1;471;15716;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;0;0;0;0;0;0;6;0;46934;0;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:55:00;1;473;15677;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:50:00;1;502;15637;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:45:00;1;516;15595;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:40:00;1;481;15551;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:35:00;1;576;15510;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:30:00;1;557;15462;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:25:00;1;594;15415;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:20:00;1;694;15366;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:15:00;1;1231;15300;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:10:00;1;756;15198;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:05:00;1;2448;15103;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;22:00:00;1;513;14952;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:55:00;1;516;14910;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:50:00;1;481;14868;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:45:00;1;588;14818;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:40:00;1;566;14766;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:35:00;1;591;14719;0;2;0;28107;0;0;0;0;3;0;18533;0;0;0;0;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:30:00;1;596;14670;0;2;0;28107;0;0;0;0;3;0;18533;0;0;73;8;4;0;25915;0;0;0;0;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:25:00;1;687;14620;0;2;0;28107;0;0;85;9;3;0;18533;6;0;286;29;4;0;25915;0;0;10;5;5;0;61963;2;0;0;0;0;0;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:20:00;1;689;14562;0;2;0;28107;6;0;288;27;3;0;18533;6;0;334;29;4;0;25915;2;0;88;31;5;0;61963;2;0;0;10;10;5;6;0;46934;2;0;0;0;0;0;7;0;32942;0;0;0;0;8;0;33210;0;0;0;0;9;0;18382;0;0;0;0
16.07.21;21:15:00;1;578;14506;0;2;0;28107;6;0;319;27;3;0;18533;6;0;394;29;4;0;25915;1;0;127;31;5;0;61963;2;0;0;272;270;38;6;0;46934;2;3;1;151;149;21;7;0;32942;0;0;148;18;8;0;33210;0;0;157;17;9;0;18382;0;0;220;20
16.07.21;21:10:00;1;604;14457;0;2;0;28107;6;0;343;27;3;1;18533;3;4;401;30;4;0;25915;1;0;162;31;5;0;61963;23;0;0;364;377;39;6;0;46934;23;0;0;481;474;37;7;0;32942;6;0;308;30;8;0;33210;6;0;314;29;9;0;18382;6;0;329;26
16.07.21;21:05:00;1;907;14404;0;2;0;28107;6;0;358;28;3;0;18533;6;3;431;30;4;0;25915;1;0;186;32;5;0;61963;26;0;0;383;525;39;6;0;46934;26;0;0;514;505;37;7;0;32942;6;0;352;30;8;0;33210;6;0;357;30;9;0;18382;6;0;380;27
16.07.21;21:00:00;1;911;14327;0;2;0;28107;6;0;375;28;3;1;18533;6;4;458;30;4;0;25915;1;0;211;32;5;8;61963;1;0;0;388;619;39;6;7;46934;23;0;0;527;517;37;7;0;32942;6;0;400;30;8;0;33210;6;0;403;30;9;0;18382;6;2;410;27
16.07.21;20:55:00;1;840;14252;0;2;0;28107;6;0;386;28;3;0;18533;6;5;468;31;4;0;25915;3;0;203;33;5;55;61962;1;0;5;371;592;40;6;0;46933;23;0;0;556;541;38;7;0;32942;6;2;415;31;8;0;33210;6;2;412;30;9;0;18382;6;2;429;27
16.07.21;20:50:00;1;831;14182;0;2;16;28107;6;34;377;29;3;1;18533;6;6;488;31;4;0;25915;3;0;199;33;5;92;61957;4;8;22;364;581;40;6;68;46933;4;0;16;501;485;39;7;1;32942;6;4;434;31;8;1;33210;6;4;437;30;9;1;18382;6;3;477;27
16.07.21;20:45:00;1;873;14113;0;2;38;28105;4;75;356;29;3;5;18532;6;12;493;31;4;2;25915;3;2;200;33;5;107;61949;4;17;30;364;581;40;6;80;46927;4;1;21;501;485;39;7;2;32942;3;4;438;31;8;0;33210;4;4;438;31;9;2;18382;4;4;481;27
16.07.21;20:40:00;1;839;14039;0;2;61;28102;4;97;357;30;3;13;18532;3;25;492;31;4;11;25914;3;11;198;33;5;143;61940;4;34;46;364;581;40;6;106;46920;4;8;35;501;485;39;7;11;32941;6;21;432;31;8;12;33210;3;26;417;31;9;1;18381;6;6;498;28
16.07.21;20:35:00;1;834;13968;0;2;208;28097;4;249;365;30;3;123;18531;4;165;478;32;4;41;25914;3;43;197;33;5;188;61928;4;65;64;364;581;41;6;141;46911;4;26;49;501;484;39;7;47;32940;4;77;358;32;8;45;33209;4;78;360;31;9;10;18381;6;18;477;28
16.07.21;20:30:00;1;842;13899;0;2;151;28080;4;190;358;30;3;91;18521;4;132;448;32;4;49;25910;3;50;197;33;5;217;61912;4;79;80;364;581;41;6;159;46899;4;42;66;501;484;39;7;60;32937;4;97;388;32;8;63;33206;4;94;376;31;9;5;18380;6;9;505;28
16.07.21;20:25:00;1;876;13829;0;2;105;28067;4;143;353;30;3;59;18513;4;97;446;32;4;57;25906;3;59;197;33;5;248;61894;4;93;95;364;581;41;6;182;46885;4;50;73;501;484;39;7;82;32932;4;114;365;32;8;84;33200;4;112;364;31;9;7;18380;6;13;519;29
16.07.21;20:20:00;1;957;13755;0;2;121;28058;4;159;356;30;3;71;18508;4;103;418;32;4;70;25901;3;73;198;34;5;276;61873;4;112;109;364;581;41;6;204;46870;4;61;84;501;484;39;7;97;32925;4;138;398;32;8;100;33193;4;135;388;31;9;40;18379;6;63;410;29
16.07.21;20:15:00;1;826;13680;0;2;139;28048;4;177;353;31;3;81;18502;4;117;427;33;4;89;25895;3;92;200;34;5;311;61850;4;131;122;364;581;41;6;229;46853;4;75;99;501;484;39;7;124;32917;4;160;386;32;8;119;33185;4;153;368;32;9;63;18376;4;94;431;29
16.07.21;20:10:00;1;874;13609;0;2;167;28036;4;206;355;31;3;97;18495;4;136;454;33;4;110;25888;5;115;207;34;5;354;61823;4;154;143;364;581;41;6;260;46833;4;91;116;501;485;39;7;155;32906;4;194;399;32;8;155;33175;4;192;392;32;9;83;18371;4;111;457;30
16.07.21;20:05:00;1;875;13536;0;2;205;28022;4;248;361;31;3;122;18487;4;164;468;33;4;153;25879;5;159;210;34;5;422;61793;4;189;174;364;581;41;6;310;46811;4;112;138;501;485;39;7;201;32893;4;238;428;32;8;202;33162;4;237;414;32;9;105;18364;4;135;461;30
16.07.21;20:00:00;1;910;13461;0;2;243;28005;4;284;356;32;3;144;18477;4;185;452;33;4;184;25866;5;191;212;34;5;483;61758;4;221;196;378;601;41;6;350;46785;4;134;161;501;485;39;7;239;32877;4;280;428;32;8;235;33146;4;279;430;32;9;124;18355;4;157;465;30
16.07.21;19:55:00;1;934;13385;0;2;266;27985;4;312;364;32;3;162;18465;4;203;438;34;4;205;25851;5;213;213;34;5;534;61717;4;253;221;383;600;41;6;385;46756;4;152;177;501;485;39;7;266;32857;4;306;435;32;8;267;33126;4;309;432;32;9;134;18345;4;172;481;30
16.07.21;19:50:00;1;806;13304;0;2;307;27963;4;350;366;32;3;184;18451;4;229;461;34;4;237;25833;5;246;215;35;5;589;61672;4;271;247;382;605;41;6;429;46723;4;176;195;503;504;39;7;290;32835;4;347;422;32;8;306;33104;4;343;419;32;9;152;18334;4;192;463;31
16.07.21;19:45:00;1;820;13237;0;2;374;27937;4;422;367;32;3;230;18436;4;277;474;34;4;295;25814;5;307;220;35;5;703;61623;4;331;292;385;614;41;6;513;46687;4;208;233;524;509;39;7;373;32811;4;420;431;33;8;375;33078;4;414;432;32;9;194;18321;4;232;469;31
16.07.21;19:40:00;1;840;13167;0;2;439;27906;4;486;370;33;3;271;18417;4;317;473;34;4;347;25789;5;362;221;35;5;800;61563;4;381;335;385;622;41;6;588;46644;4;248;274;536;509;39;7;438;32780;4;482;434;33;8;436;33047;4;483;435;32;9;228;18305;4;269;489;31
16.07.21;19:35:00;1;1166;13096;0;2;504;27869;4;555;374;33;3;310;18394;4;360;487;34;4;398;25760;5;415;222;35;5;900;61496;4;432;379;393;615;41;6;664;46594;4;275;306;528;531;39;7;502;32743;4;554;449;33;8;503;33010;4;553;448;32;9;264;18286;4;305;496;31
16.07.21;19:30:00;1;1073;13003;0;2;551;27827;4;605;376;33;3;341;18368;4;391;475;35;4;438;25727;5;457;224;35;5;987;61420;4;484;414;391;626;42;6;730;46538;4;308;338;538;523;39;7;555;32702;4;606;451;33;8;555;32968;4;604;442;32;9;286;18264;4;335;499;31
16.07.21;19:25:00;1;978;12917;0;2;575;27782;4;627;374;33;3;359;18340;4;411;481;35;4;459;25691;5;477;222;35;5;1030;61338;4;504;434;393;629;42;6;766;46477;4;327;358;537;523;40;7;577;32655;4;621;453;33;8;573;32923;4;624;453;33;9;306;18240;4;345;496;32
16.07.21;19:20:00;1;1051;12833;0;2;600;27733;4;655;377;34;3;374;18310;4;424;479;35;4;473;25652;5;492;224;35;5;1059;61252;4;526;448;389;625;42;6;783;46413;4;339;363;532;521;40;7;580;32607;4;629;446;33;8;577;32874;4;628;442;33;9;305;18215;4;349;487;32
16.07.21;19:15:00;1;1043;12742;0;2;593;27684;4;648;381;34;3;372;18279;4;422;479;35;4;456;25613;5;475;227;36;5;1028;61164;4;503;435;394;628;42;6;756;46348;4;327;349;528;519;40;7;556;32559;4;607;452;33;8;562;32826;4;612;445;33;9;293;18189;4;337;486;32
16.07.21;19:10:00;1;1160;12657;0;2;661;27634;4;717;380;34;3;399;18247;4;452;475;35;4;508;25575;5;529;226;36;5;1078;61078;4;534;450;393;624;42;6;793;46285;4;345;366;532;515;40;7;628;32512;4;685;443;33;8;615;32780;4;671;434;33;9;321;18165;4;366;489;32
16.07.21;19:05:00;1;1071;12559;0;2;651;27579;4;708;378;34;3;409;18214;4;461;479;35;4;512;25533;5;533;224;36;5;1119;60988;4;552;471;388;630;42;6;836;46218;4;357;385;549;526;40;7;634;32460;4;683;444;33;8;621;32729;4;678;450;33;9;331;18138;4;376;485;32
16.07.21;19:00:00;1;1230;12457;0;2;706;27525;4;767;382;34;3;444;18180;4;497;480;36;4;557;25490;5;580;224;36;5;1168;60894;4;579;490;399;629;42;6;875;46148;4;376;410;546;526;40;7;659;32408;4;716;441;33;8;659;32677;4;711;436;33;9;349;18110;4;400;497;32
16.07.21;18:55:00;1;1502;12356;0;2;624;27465;4;678;381;34;3;393;18143;4;444;473;36;4;493;25443;5;513;226;36;5;1105;60797;4;546;469;392;629;42;6;821;46075;4;355;383;538;520;40;7;603;32353;4;647;442;34;8;593;32622;4;647;440;33;9;317;18081;4;362;488;32
16.07.21;18:50:00;1;1120;12249;0;2;592;27413;4;645;378;35;3;370;18110;4;422;474;36;4;465;25402;5;484;223;36;5;1061;60705;4;522;447;391;625;42;6;790;46007;4;334;366;537;526;40;7;576;32302;4;622;449;34;8;573;32572;4;623;443;33;9;302;18055;4;348;494;32
16.07.21;18:45:00;1;1008;12158;0;2;564;27364;4;620;378;35;3;354;18079;4;406;471;36;4;441;25363;5;459;225;37;5;1014;60618;4;497;428;391;633;43;6;755;45941;4;324;345;537;513;40;7;546;32254;4;593;436;34;8;542;32524;4;590;435;34;9;285;18030;4;328;491;33
16.07.21;18:40:00;1;1044;12073;0;2;523;27317;4;575;371;35;3;326;18050;4;376;474;36;4;409;25327;5;426;222;37;5;974;60534;4;482;406;389;616;43;6;725;45879;4;307;336;538;523;40;7;536;32208;4;585;449;34;8;532;32479;4;583;446;34;9;280;18006;4;323;489;33
16.07.21;18:35:00;1;1143;11985;0;2;550;27273;4;603;373;36;3;343;18023;4;395;478;36;4;435;25293;5;453;221;37;5;1043;60453;4;518;441;389;617;43;6;773;45818;4;334;358;531;518;41;7;604;32164;4;651;441;34;8;593;32435;4;643;440;34;9;306;17983;4;355;491;33
16.07.21;18:30:00;1;1030;11893;0;2;633;27227;4;690;376;36;3;394;17994;4;447;473;37;4;513;25256;5;534;225;37;5;1195;60364;4;593;506;386;629;43;6;893;45753;4;385;412;548;521;41;7;712;32114;4;766;447;34;8;703;32385;4;756;446;34;9;371;17957;4;420;490;34
16.07.21;18:25:00;1;1077;11802;0;2;697;27175;4;757;377;37;3;437;17961;4;492;478;37;4;573;25214;5;597;224;38;5;1315;60264;4;657;559;389;626;43;6;986;45678;4;430;459;555;525;41;7;785;32054;4;847;444;34;8;785;32326;4;839;448;34;9;413;17926;4;464;494;34
16.07.21;18:20:00;1;1181;11708;0;2;832;27117;4;897;378;37;3;522;17925;4;582;490;37;4;685;25166;5;714;227;38;5;1528;60153;4;773;654;392;633;43;6;1151;45594;4;515;539;557;528;41;7;923;31988;4;987;445;34;8;914;32261;4;975;439;34;9;485;17891;4;541;498;34
16.07.21;18:15:00;1;1283;11601;0;2;1002;27048;4;1073;379;37;3;635;17881;4;698;486;38;4;823;25109;5;858;226;38;5;1777;60025;4;926;763;388;630;43;6;1335;45498;4;614;627;556;544;41;7;1081;31912;4;1153;450;35;8;1077;32185;4;1147;454;34;9;581;17851;4;634;497;34
16.07.21;18:10:00;1;1182;11504;0;2;1141;26964;4;1218;379;38;3;729;17828;4;795;485;38;4;961;25040;5;1001;224;38;5;2081;59873;4;1088;897;392;632;43;6;1566;45385;4;730;740;554;532;41;7;1221;31822;4;1291;450;35;8;1213;32095;4;1290;452;34;9;654;17802;4;717;501;35
16.07.21;18:05:00;1;1239;11405;0;2;1201;26869;4;1280;384;38;3;769;17768;4;837;487;38;4;1015;24960;5;1058;229;39;5;2210;59699;4;1153;949;398;634;44;6;1662;45253;4;783;781;562;543;41;7;1278;31720;4;1357;450;35;8;1279;31994;4;1358;447;34;9;693;17748;4;756;494;35
16.07.21;18:00:00;1;1306;11305;0;2;1256;26769;4;1335;382;38;3;803;17704;4;871;489;38;4;1075;24876;5;1120;229;39;5;2341;59514;4;1240;1009;394;642;44;6;1762;45114;4;830;840;567;532;41;7;1364;31614;4;1446;454;35;8;1370;31888;4;1450;454;35;9;740;17690;4;806;501;35
16.07.21;17:55:00;1;1437;11205;0;2;1158;26664;4;1235;382;38;3;741;17637;4;807;484;38;4;993;24787;5;1035;226;39;5;2211;59319;4;1163;955;395;633;44;6;1669;44967;4;786;787;571;541;41;7;1274;31500;4;1356;458;35;8;1279;31774;4;1360;450;35;9;696;17629;4;757;501;35
16.07.21;17:50:00;1;1151;11109;0;2;1122;26568;4;1195;380;38;3;714;17575;4;779;482;39;4;952;24704;5;992;225;39;5;2124;59137;4;1113;910;396;639;44;6;1607;44829;4;750;758;554;537;41;7;1209;31394;4;1284;451;35;8;1208;31668;4;1281;451;35;9;651;17571;4;713;497;35
16.07.21;17:45:00;1;1013;11013;0;2;1184;26474;4;1259;380;39;3;756;17516;4;820;490;39;4;1010;24624;5;1052;224;39;5;2239;58960;4;1168;963;397;637;44;6;1679;44695;4;795;791;556;543;41;7;1278;31294;4;1354;453;35;8;1281;31567;4;1352;450;35;9;689;17517;4;748;502;35
16.07.21;17:40:00;1;984;10931;0;2;1279;26376;4;1357;380;39;3;817;17452;4;886;487;39;4;1088;24540;5;1133;225;39;5;2357;58771;4;1236;1012;400;646;44;6;1773;44554;4;832;842;561;540;42;7;1405;31188;4;1485;453;35;8;1167;31461;4;1235;375;29;9;759;17459;4;822;498;35
16.07.21;17:35:00;1;1294;10847;0;2;1200;26269;4;1275;381;39;3;765;17384;4;832;495;39;4;1015;24450;5;1057;226;39;5;2236;58575;4;1170;962;399;641;44;6;1686;44406;4;785;807;561;536;42;7;1315;31070;4;1398;452;35;8;1324;31343;4;1402;447;35;9;711;17396;4;777;505;35
16.07.21;17:30:00;1;1260;10735;0;2;1194;26169;4;1270;375;39;3;765;17320;4;830;489;39;4;1011;24365;5;1052;228;39;5;2220;58390;4;1159;956;395;632;44;6;1674;44266;4;782;793;552;533;42;7;1323;30960;4;1400;457;35;8;1320;31233;4;1404;451;35;9;712;17336;4;777;505;35
16.07.21;17:25:00;1;1066;10629;0;2;1150;26069;4;1228;381;39;3;734;17257;4;802;489;39;4;966;24281;5;1006;227;40;5;2116;58205;4;1099;910;397;637;44;6;1603;44126;4;741;759;564;541;42;7;1285;30850;4;1361;457;36;8;1283;31123;4;1357;454;35;9;694;17277;4;754;501;36
16.07.21;17:20:00;1;1155;10537;0;2;1156;25973;4;1234;383;40;3;738;17195;4;802;481;40;4;952;24200;5;991;224;40;5;1990;58031;4;1035;853;397;628;44;6;1502;43994;4;700;706;555;546;42;7;1261;30743;4;1335;454;36;8;1258;31016;4;1333;444;35;9;682;17219;4;742;497;36
16.07.21;17:15:00;1;1187;10439;0;2;1149;25877;4;1228;387;40;3;732;17134;4;801;492;40;4;940;24121;5;979;225;40;5;1956;57865;4;1009;832;395;638;44;6;1483;43869;4;681;700;561;534;42;7;1209;30638;4;1283;452;36;8;1215;30911;4;1286;451;36;9;657;17162;4;719;496;36
16.07.21;17:10:00;1;1219;10339;0;2;1241;25781;4;1323;387;41;3;795;17073;4;861;494;40;4;1001;24042;5;1042;230;40;5;2048;57701;4;1078;878;397;636;45;6;1547;43744;4;729;728;560;535;42;7;1246;30537;4;1324;458;36;8;1246;30810;4;1327;455;36;9;676;17108;4;741;501;36
16.07.21;17:05:00;1;1054;10232;0;2;1257;25678;4;1340;380;41;3;808;17006;4;879;492;41;4;1021;23959;5;1064;222;40;5;2067;57530;4;1073;890;398;632;45;6;1576;43615;4;738;745;559;535;42;7;1270;30434;4;1344;455;36;8;1270;30706;4;1347;451;36;9;687;17051;4;750;501;36
16.07.21;17:00:00;1;1059;10144;0;2;1454;25573;4;1542;382;42;3;932;16939;4;1003;490;41;4;1183;23874;5;1233;230;41;5;2365;57358;4;1245;1025;398;626;45;6;1790;43484;4;850;851;563;541;43;7;1481;30327;4;1568;457;36;8;1471;30600;4;1551;448;36;9;791;16994;4;862;499;37
16.07.21;16:55:00;1;1091;10056;0;2;1559;25453;4;1653;387;42;3;1002;16862;4;1078;497;41;4;1305;23776;5;1359;231;41;5;2734;57157;4;1448;1191;400;637;45;6;2084;43333;4;1003;996;565;542;43;7;1696;30205;4;1791;458;37;8;1699;30478;4;1797;458;36;9;930;16928;4;1004;509;37
16.07.21;16:50:00;1;1100;9961;0;2;1430;25323;4;1521;390;42;3;923;16779;4;995;493;41;4;1228;23668;5;1279;228;41;5;2709;56929;4;1439;1174;398;643;45;6;2059;43159;4;982;989;569;542;43;7;1612;30064;4;1712;458;37;8;1615;30337;4;1710;462;36;9;888;16852;4;962;507;37
16.07.21;16:45:00;1;1197;9865;0;2;1366;25204;4;1453;388;42;3;880;16702;4;953;494;41;4;1182;23565;5;1232;231;41;5;2681;56703;4;1424;1159;400;639;45;6;2045;42988;4;978;975;570;539;43;7;1559;29930;4;1652;455;37;8;1259;30202;4;1328;364;29;9;682;16778;4;738;400;29
16.07.21;16:40:00;1;1199;9761;0;2;1212;25090;4;1294;387;42;3;776;16629;4;846;495;42;4;1049;23467;5;1093;228;41;5;2409;56481;4;1275;1039;399;646;45;6;1831;42818;4;867;863;560;549;43;7;1389;29800;4;1474;454;37;8;1147;30044;0;1217;381;30;9;760;16706;4;828;503;37
16.07.21;16:35:00;1;1093;9649;0;2;1149;24989;4;1229;381;43;3;734;16564;4;804;497;42;4;988;23379;5;1029;227;42;5;2263;56282;4;1173;978;405;637;45;6;1726;42667;4;811;814;560;538;43;7;1301;29684;4;1385;452;37;8;1309;29954;4;1387;450;37;9;708;16642;4;773;507;38
16.07.21;16:30:00;1;1723;9536;0;2;1118;24893;4;1195;381;43;3;713;16502;4;782;485;42;4;952;23297;5;992;223;42;5;2146;56095;4;1122;926;392;631;46;6;1634;42524;4;765;767;562;543;44;7;1263;29575;4;1340;450;38;8;1260;29846;4;1338;448;38;9;683;16584;4;744;501;38
