#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.04.19;23:55:00;1;523;20395;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:50:00;1;549;20351;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:45:00;1;571;20305;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:40:00;1;599;20257;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:35:00;1;585;20207;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:30:00;1;617;20158;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:25:00;1;638;20106;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:20:00;1;638;20053;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:15:00;1;626;20000;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:10:00;1;598;19947;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:05:00;1;524;19898;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;23:00:00;1;537;19855;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;0;0;0;0;0;0;6;0;44361;0;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:55:00;1;537;19810;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:50:00;1;513;19765;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:45:00;1;493;19722;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:40:00;1;493;19681;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:35:00;1;493;19640;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:30:00;1;494;19599;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:25:00;1;492;19557;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:20:00;1;493;19516;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:15:00;1;534;19475;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:10:00;1;535;19430;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:05:00;1;533;19386;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;22:00:00;1;497;19341;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:55:00;1;497;19299;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:50:00;1;509;19258;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:45:00;1;582;19215;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:40:00;1;606;19166;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:35:00;1;607;19115;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:30:00;1;630;19065;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:25:00;1;652;19012;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:20:00;1;655;18958;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:15:00;1;608;18903;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:10:00;1;574;18852;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:05:00;1;493;18807;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;21:00:00;1;494;18765;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:55:00;1;494;18724;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:50:00;1;495;18683;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:45:00;1;584;18641;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:40:00;1;615;18591;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:35:00;1;537;18538;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:30:00;1;542;18493;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:25:00;1;495;18449;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:20:00;1;495;18408;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:15:00;1;496;18367;0;2;0;31424;0;0;0;0;3;0;19509;0;0;0;0;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:10:00;1;495;18325;0;2;0;31424;0;0;0;0;3;0;19509;0;0;41;4;4;0;28442;0;0;0;0;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:05:00;1;496;18284;0;2;0;31424;0;0;230;22;3;0;19509;6;0;299;27;4;0;28442;0;0;9;3;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;20:00:00;1;497;18242;0;2;0;31424;6;0;303;26;3;0;19509;6;0;358;27;4;0;28442;2;0;81;27;5;0;59162;2;0;0;0;0;0;6;0;44361;2;0;0;0;0;0;7;0;38293;0;0;0;0;8;0;38153;0;0;0;0;9;0;20800;0;0;0;0
06.04.19;19:55:00;1;530;18201;0;2;0;31424;6;0;338;27;3;0;19509;6;0;422;28;4;0;28442;1;0;124;28;5;0;59162;26;0;0;262;260;34;6;0;44361;2;7;0;298;175;26;7;0;38293;0;0;160;15;8;0;38153;0;0;160;15;9;0;20800;0;0;220;16
06.04.19;19:50:00;1;576;18157;0;2;0;31424;6;0;365;28;3;0;19509;6;0;448;28;4;0;28442;1;0;169;28;5;0;59162;23;0;0;384;507;35;6;0;44361;23;4;3;379;314;33;7;0;38293;6;0;329;26;8;0;38153;6;0;329;26;9;0;20800;6;0;340;22
06.04.19;19:45:00;1;603;18108;0;2;0;31424;6;0;390;28;3;1;19509;3;8;455;29;4;0;28442;1;0;202;29;5;6;59162;4;0;0;395;616;36;6;0;44361;23;9;0;283;546;34;7;0;38293;6;1;397;27;8;0;38153;6;3;386;26;9;0;20800;6;1;415;22
06.04.19;19:40:00;1;572;18058;0;2;38;31424;6;71;381;29;3;12;19509;6;26;472;29;4;8;28442;3;8;199;30;5;62;59162;1;0;8;383;610;37;6;0;44361;23;6;1;458;566;35;7;1;38293;6;4;436;27;8;1;38153;6;5;436;27;9;4;20800;6;7;443;22
06.04.19;19:35:00;1;564;18010;0;2;66;31421;4;105;372;30;3;5;19508;6;10;521;30;4;16;28442;3;16;198;30;5;102;59155;4;10;25;375;598;37;6;43;44361;1;34;15;470;274;36;7;2;38293;6;7;462;28;8;0;38153;6;7;460;27;9;2;20799;6;4;503;23
06.04.19;19:30:00;1;662;17963;0;2;156;31416;4;192;354;31;3;48;19508;6;76;531;30;4;43;28440;3;45;198;31;5;145;59147;4;30;42;375;598;37;6;70;44357;4;51;24;445;214;36;7;43;38293;6;69;419;28;8;31;38153;6;61;412;28;9;3;20799;6;8;516;23
06.04.19;19:25:00;1;639;17912;0;2;289;31403;4;333;362;32;3;118;19504;4;158;477;31;4;114;28436;5;118;212;31;5;188;59134;4;60;62;375;598;37;6;92;44351;4;47;24;445;214;36;7;100;38289;4;131;406;28;8;70;38151;4;105;393;28;9;4;20799;6;9;532;24
06.04.19;19:20:00;1;640;17858;0;2;495;31379;4;546;360;33;3;268;19494;4;310;422;32;4;208;28427;5;216;216;32;5;241;59118;4;82;89;375;598;37;6;115;44343;4;89;44;445;214;36;7;142;38281;4;172;416;29;8;115;38145;4;151;395;29;9;0;20799;6;0;567;24
06.04.19;19:15:00;1;1326;17805;0;2;665;31339;4;720;355;33;3;373;19473;4;417;405;32;4;264;28411;5;275;230;32;5;274;59098;4;106;104;375;598;38;6;137;44333;4;97;44;445;214;36;7;184;38269;4;221;417;29;8;157;38136;4;200;431;29;9;69;20799;4;98;463;25
06.04.19;19:10:00;1;1546;17666;0;2;793;31284;4;852;353;34;3;444;19442;4;493;417;32;4;319;28389;5;332;207;33;5;303;59075;4;122;113;375;598;38;6;149;44322;4;90;43;445;214;37;7;198;38254;4;240;416;29;8;188;38123;4;233;424;29;9;81;20793;4;114;475;25
06.04.19;19:05:00;1;902;17558;0;2;709;31218;4;769;361;35;3;402;19405;4;447;407;33;4;422;28362;5;439;203;33;5;328;59049;4;137;129;375;598;38;6;163;44309;4;132;61;445;214;37;7;223;38238;4;264;440;30;8;216;38107;4;258;449;30;9;94;20786;4;124;482;26
06.04.19;19:00:00;1;817;17486;0;2;1033;31159;4;1101;366;36;3;573;19372;4;627;409;33;4;677;28327;5;705;227;34;5;351;59022;4;149;139;375;598;38;6;170;44296;4;109;54;445;214;37;7;256;38219;4;295;464;30;8;249;38089;4;296;468;30;9;99;20778;4;134;492;26
06.04.19;18:55:00;1;2185;17392;0;2;762;31075;4;824;369;36;3;434;19325;4;481;408;33;4;560;28272;5;583;236;34;5;360;58992;4;153;147;375;598;38;6;175;44281;4;131;64;445;214;37;7;257;38198;4;301;469;31;8;256;38068;4;301;468;30;9;103;20770;4;139;502;27
06.04.19;18:50:00;1;833;17235;0;2;532;31011;4;590;392;36;3;303;19288;4;346;398;34;4;409;28224;5;425;229;35;5;365;58962;4;155;144;375;598;39;6;181;44267;4;154;80;446;214;37;7;255;38176;4;300;469;31;8;253;38047;4;296;465;31;9;100;20761;4;140;501;27
06.04.19;18:45:00;1;2140;17145;0;2;385;30965;4;438;383;37;3;200;19262;4;240;388;34;4;272;28189;5;283;225;36;5;378;58932;4;165;151;375;598;39;6;186;44252;4;135;70;445;232;37;7;256;38155;4;300;447;32;8;252;38026;4;295;444;31;9;109;20753;4;142;498;28
06.04.19;18:40:00;1;769;17011;0;2;646;30933;4;706;375;39;3;342;19246;4;388;407;35;4;464;28167;5;483;228;36;5;456;58900;4;198;187;383;609;39;6;305;44236;4;146;147;472;459;38;7;304;38134;4;353;407;32;8;328;38005;4;376;452;32;9;123;20744;4;158;512;28
06.04.19;18:35:00;1;830;16944;0;2;930;30880;4;1004;384;40;3;485;19218;4;536;406;36;4;682;28129;5;711;236;37;5;559;58862;4;258;232;397;611;39;6;427;44209;4;189;205;565;545;38;7;481;38108;4;524;400;33;8;544;37978;4;597;452;33;9;134;20734;4;169;478;29
06.04.19;18:30:00;1;881;16865;0;2;1191;30803;4;1276;387;42;3;633;19177;4;690;422;36;4;882;28072;5;919;238;38;5;694;58814;4;323;286;408;635;40;6;528;44173;4;262;275;576;546;38;7;714;38069;4;768;417;33;8;711;37933;4;765;427;33;9;145;20723;4;180;408;29
06.04.19;18:25:00;1;1979;16789;0;2;1158;30704;4;1241;389;43;3;603;19125;4;656;417;37;4;856;27999;5;891;233;39;5;751;58756;4;345;310;400;645;40;6;564;44129;4;286;295;575;546;38;7;841;38010;4;900;419;34;8;720;37874;4;768;386;34;9;162;20711;4;195;390;30
06.04.19;18:20:00;1;2873;16615;0;2;1330;30608;4;1423;385;44;3;669;19075;4;723;401;37;4;988;27928;5;1029;231;39;5;903;58693;4;433;373;404;637;40;6;675;44081;4;327;332;569;550;38;7;1012;37941;4;1093;454;34;8;906;37814;4;967;419;34;9;219;20697;4;251;364;31
06.04.19;18:15:00;1;1249;16361;0;2;1801;30496;4;1915;391;46;3;905;19018;4;965;396;38;4;1365;27844;5;1421;229;40;5;1228;58615;4;610;516;409;663;41;6;934;44023;4;453;449;586;558;39;7;1588;37855;4;1678;458;35;8;1559;37738;4;1646;466;35;9;439;20679;4;481;358;32
06.04.19;18:10:00;1;944;16279;0;2;2162;30346;4;2292;392;47;3;1114;18943;4;1187;420;39;4;1643;27732;5;1711;233;41;5;1504;58512;4;756;632;417;663;41;6;1133;43944;4;567;552;589;556;39;7;1934;37724;4;2048;473;36;8;1913;37609;4;2017;472;35;9;710;20643;4;766;408;34
06.04.19;18:05:00;1;908;16201;0;2;2284;30167;4;2420;388;48;3;1173;18852;4;1245;415;39;4;1765;27596;5;1839;231;42;5;1692;58385;4;858;722;413;672;41;6;1288;43847;4;674;657;587;564;39;7;2146;37564;4;2264;469;36;8;2124;37451;4;2238;470;36;9;958;20585;4;1025;441;34
06.04.19;18:00:00;1;845;16129;0;2;2287;29978;4;2420;385;49;3;1206;18754;4;1279;422;40;4;1787;27449;5;1861;231;42;5;1832;58243;4;943;776;416;663;42;6;1382;43739;4;695;688;582;563;39;7;2190;37386;4;2305;465;37;8;2167;37275;4;2277;466;36;9;1033;20505;4;1105;466;35
06.04.19;17:55:00;1;1204;16060;0;2;2679;29785;4;2837;388;50;3;1409;18653;4;1490;417;41;4;2102;27298;5;2189;231;43;5;2228;58088;4;1164;955;416;677;42;6;1689;43622;4;873;866;588;568;39;7;2588;37202;4;2725;468;37;8;2557;37092;4;2687;466;37;9;1261;20419;4;1347;478;36
06.04.19;17:50:00;1;1275;15936;0;2;2657;29562;4;2812;382;50;3;1419;18536;4;1504;423;41;4;2112;27123;5;2200;232;43;5;2357;57900;4;1228;1014;415;673;43;6;1787;43479;4;884;861;587;564;40;7;2674;36986;4;2809;468;37;8;2634;36880;4;2775;467;37;9;1344;20314;4;1431;493;37
06.04.19;17:45:00;1;874;15830;0;2;2895;29340;4;3063;387;51;3;1557;18417;4;1644;427;42;4;2307;26948;5;2403;227;44;5;2674;57705;4;1402;1153;415;675;43;6;2024;43330;4;1046;1017;581;562;40;7;2869;36763;4;3020;471;38;8;2831;36660;4;2976;465;38;9;1469;20202;4;1562;497;38
06.04.19;17:40:00;1;846;15757;0;2;3054;29101;4;3229;379;52;3;1646;18288;4;1732;424;42;4;2455;26756;5;2557;227;44;5;2954;57481;4;1574;1283;414;679;43;6;2244;43160;4;1162;1126;584;559;40;7;3101;36525;4;3262;464;38;8;3066;36425;4;3219;463;38;9;1629;20080;4;1729;502;38
06.04.19;17:35:00;1;856;15687;0;2;3163;28846;4;3345;381;53;3;1707;18151;4;1799;421;43;4;2559;26551;5;2665;227;45;5;3194;57233;4;1708;1386;418;676;44;6;2427;42971;4;1240;1208;584;561;40;7;3235;36266;4;3401;460;39;8;3200;36169;4;3360;460;39;9;1731;19944;4;1841;512;39
06.04.19;17:30:00;1;936;15615;0;2;3270;28583;4;3466;381;53;3;1810;18009;4;1907;434;43;4;2667;26339;5;2778;227;45;5;3450;56965;4;1844;1507;415;673;44;6;2615;42768;4;1344;1309;581;560;40;7;3404;35997;4;3585;462;39;8;3370;35904;4;3543;460;39;9;1826;19801;4;1943;507;40
06.04.19;17:25:00;1;944;15537;0;2;3345;28310;4;3542;379;54;3;1894;17859;4;1996;439;44;4;2739;26117;5;2853;224;46;5;3666;56676;4;1960;1602;413;666;44;6;2776;42549;4;1417;1383;580;559;41;7;3536;35714;4;3717;460;40;8;3492;35623;4;3671;461;39;9;1897;19649;4;2015;506;40
06.04.19;17:20:00;1;1799;15426;0;2;3427;28032;4;3627;374;54;3;1937;17701;4;2041;436;44;4;2823;25889;5;2941;226;46;5;3886;56370;4;2084;1700;414;667;45;6;2946;42317;4;1514;1475;576;555;41;7;3669;35420;4;3861;460;40;8;3617;35334;4;3805;463;40;9;1972;19492;4;2096;508;40
06.04.19;17:15:00;1;854;15290;0;2;3501;27746;4;3703;374;55;3;1984;17540;4;2089;437;44;4;2898;25654;5;3019;224;46;5;4104;56045;4;2208;1800;414;664;45;6;3108;42070;4;1595;1550;578;554;41;7;3782;35114;4;3976;461;40;8;3737;35031;4;3927;459;40;9;2034;19326;4;2161;512;41
06.04.19;17:10:00;1;2098;15218;0;2;3588;27455;4;3799;377;55;3;2029;17375;4;2141;430;45;4;2995;25411;5;3120;224;47;5;4342;55702;4;2338;1906;410;666;45;6;3294;41809;4;1701;1654;576;553;41;7;3917;34799;4;4116;460;41;8;3867;34719;4;4069;460;41;9;2111;19156;4;2239;502;41
06.04.19;17:05:00;1;1350;15091;0;2;3671;27156;4;3885;373;56;3;2098;17206;4;2213;442;45;4;3076;25163;5;3204;224;47;5;4571;55338;4;2469;2010;412;659;45;6;3462;41535;4;1780;1722;574;551;41;7;4052;34474;4;4263;460;41;8;4011;34399;4;4217;456;41;9;2195;18981;4;2326;505;42
06.04.19;17:00:00;1;1376;14944;0;2;3755;26851;4;3971;371;56;3;2172;17031;4;2285;441;45;4;3166;24907;5;3298;223;47;5;4787;54957;4;2582;2107;412;663;46;6;3625;41246;4;1886;1831;574;555;42;7;4154;34137;4;4371;457;41;8;4105;34067;4;4313;455;41;9;2248;18800;4;2382;504;42
06.04.19;16:55:00;1;1968;14811;0;2;3865;26537;4;4089;373;57;3;2238;16850;4;2356;445;46;4;3262;24643;5;3398;223;48;5;5056;54555;4;2732;2232;411;658;46;6;3830;40942;4;1991;1946;572;552;42;7;4309;33790;4;4528;459;42;8;4262;33723;4;4484;456;42;9;2335;18611;4;2472;501;43
06.04.19;16:50:00;1;2157;14672;0;2;3916;26217;4;4142;373;57;3;2269;16664;4;2389;441;46;4;3320;24371;5;3458;222;48;5;5259;54133;4;2842;2321;410;658;46;6;3984;40622;4;2029;1984;569;554;42;7;4426;33432;4;4656;454;42;8;4381;33368;4;4600;450;42;9;2396;18417;4;2538;507;43
06.04.19;16:45:00;1;2293;14481;0;2;3984;25889;4;4218;377;58;3;2328;16475;4;2449;447;46;4;3414;24095;5;3556;222;48;5;5482;53694;4;2969;2425;409;658;47;6;4157;40289;4;2141;2084;569;550;42;7;4535;33062;4;4765;449;42;8;4485;33002;4;4713;456;42;9;2460;18217;4;2606;497;43
06.04.19;16:40:00;1;1783;14338;0;2;4035;25557;4;4264;369;58;3;2335;16281;4;2455;437;47;4;3457;23811;5;3601;221;48;5;5675;53236;4;3069;2512;409;656;47;6;4299;39942;4;2221;2156;570;554;42;7;4639;32686;4;4873;448;43;8;4582;32630;4;4819;456;42;9;2516;18012;4;2666;502;44
06.04.19;16:35:00;1;3702;14161;0;2;4119;25222;4;4356;371;58;3;2357;16086;4;2477;426;47;4;3531;23523;5;3678;222;48;5;5867;52764;4;3192;2597;407;652;47;6;4451;39582;4;2295;2232;568;553;42;7;4719;32300;4;4965;454;43;8;4673;32248;4;4916;451;43;9;2567;17803;4;2720;504;44
