#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.01.21;23:55:00;1;389;19744;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:50:00;1;464;19712;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:45:00;1;439;19673;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:40:00;1;558;19637;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:35:00;1;396;19568;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:30:00;1;400;19535;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:25:00;1;410;19501;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:20:00;1;813;19466;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:15:00;1;477;19392;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:10:00;1;484;19353;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:07:00;1;461;19329;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;23:00:00;1;1070;19275;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:55:00;1;809;19202;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:50:00;1;670;19145;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:45:00;1;622;19091;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:40:00;1;757;19040;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:35:00;1;973;18977;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:30:00;1;694;18881;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:25:00;1;737;18823;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:20:00;1;797;18762;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:15:00;1;1247;18694;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:10:00;1;780;18589;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:05:00;1;726;18524;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;22:00:00;1;795;18463;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:55:00;1;769;18397;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:50:00;1;1220;18332;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:45:00;1;993;18226;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:40:00;1;882;18146;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:35:00;1;745;18076;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:30:00;1;872;18013;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:25:00;1;962;17942;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:20:00;1;811;17855;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:15:00;1;815;17786;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:10:00;1;821;17717;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:05:00;1;755;17650;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;21:00:00;1;898;17585;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:55:00;1;1019;17488;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:50:00;1;1306;17405;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:45:00;1;1284;17296;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:40:00;1;1312;17188;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:35:00;1;1681;17078;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:30:00;1;1252;16938;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:25:00;1;1262;16834;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:20:00;1;1262;16730;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:15:00;1;1175;16626;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:10:00;1;1463;16527;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:05:00;1;1126;16397;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;20:00:00;1;1123;16303;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:55:00;1;1077;16209;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:50:00;1;1109;16117;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:45:00;1;1474;16025;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:40:00;1;1144;15903;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:35:00;1;1154;15808;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;0;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:30:00;1;1205;15711;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:25:00;1;967;15612;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:20:00;1;710;15531;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:15:00;1;711;15476;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:10:00;1;529;15411;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:05:00;1;559;15367;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;19:00:00;1;538;15320;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:55:00;1;513;15275;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:50:00;1;907;15232;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:45:00;1;545;15151;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:40:00;1;571;15103;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:35:00;1;715;15056;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:30:00;1;593;15000;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:25:00;1;1201;14949;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:20:00;1;753;14864;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:15:00;1;849;14804;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:10:00;1;968;14734;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:05:00;1;1030;14653;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;18:00:00;1;1055;14575;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:55:00;1;1035;14491;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:50:00;1;1020;14387;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:45:00;1;1090;14300;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:40:00;1;2073;14202;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:35:00;1;2192;14026;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:30:00;1;2591;13841;0;2;0;2855;0;0;0;0;3;0;1071;0;0;0;0;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:25:00;1;2786;13630;0;2;0;2855;0;0;84;3;3;0;1071;0;0;225;11;4;0;1092;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:20:00;1;3363;13404;0;2;0;2855;6;0;297;11;3;0;1071;6;0;333;14;4;0;1092;0;0;33;4;5;0;0;0;0;0;0;0;0;6;0;3711;2;0;0;0;0;0;7;0;9249;0;0;0;0;8;0;9212;0;0;0;0;9;0;4899;0;0;0;0
31.01.21;17:15:00;1;1022;13063;0;2;0;2855;6;0;344;11;3;0;1071;6;0;399;14;4;0;1092;2;0;97;8;5;0;0;0;0;0;0;0;0;6;0;3711;1;2;1;106;59;9;7;0;9249;0;0;46;5;8;0;9212;0;0;85;5;9;0;4899;0;0;134;5
31.01.21;17:10:00;1;1599;12977;0;2;0;2855;6;0;385;11;3;0;1071;6;1;468;14;4;0;1092;1;0;155;8;5;0;0;0;0;0;0;0;0;6;0;3711;23;5;4;328;427;21;7;0;9249;6;0;333;16;8;0;9212;6;0;341;16;9;0;4899;6;0;360;11
31.01.21;17:05:00;1;929;12853;0;2;0;2855;6;0;405;12;3;0;1071;6;1;493;14;4;0;1092;1;0;192;8;5;0;0;0;0;0;0;0;0;6;0;3711;23;4;4;247;583;22;7;0;9249;6;0;395;17;8;0;9212;6;0;402;16;9;0;4899;6;0;424;12
31.01.21;17:00:00;1;1223;12766;0;2;1;2855;6;3;409;12;3;1;1071;6;3;513;14;4;0;1092;1;0;210;9;5;0;0;0;0;0;0;0;0;6;0;3711;23;5;4;181;600;22;7;0;9249;6;3;426;17;8;1;9212;6;3;431;17;9;0;4899;6;1;489;12
31.01.21;16:55:00;1;2252;12669;0;2;0;2854;6;4;417;12;3;1;1071;4;3;523;15;4;0;1092;1;0;219;9;5;0;0;0;0;0;0;0;0;6;0;3711;23;5;5;410;610;23;7;2;9249;6;4;467;18;8;0;9212;6;4;471;17;9;1;4899;6;2;518;12
31.01.21;16:50:00;1;2850;12469;0;2;0;2854;6;0;440;13;3;4;1071;3;19;490;15;4;0;1092;3;0;223;9;5;0;0;0;0;0;0;0;0;6;54;3710;4;12;32;448;450;24;7;1;9249;6;7;492;18;8;2;9212;6;7;493;17;9;4;4899;4;9;520;13
31.01.21;16:45:00;1;2839;12234;0;2;50;2854;4;78;351;13;3;4;1070;6;8;548;15;4;0;1092;3;0;217;10;5;0;0;0;0;0;0;0;0;6;69;3706;4;20;61;448;450;24;7;42;9249;4;75;384;18;8;37;9212;4;74;383;18;9;4;4898;6;8;554;13
31.01.21;16:40:00;1;2971;11995;0;2;75;2850;4;104;353;14;3;26;1070;6;41;455;15;4;0;1092;3;0;199;10;5;0;0;0;0;0;0;0;0;6;90;3700;4;23;70;448;449;24;7;68;9245;4;103;455;19;8;63;9209;4;102;446;18;9;4;4897;6;8;567;13
31.01.21;16:35:00;1;2757;11734;0;2;118;2844;4;150;355;14;3;68;1068;4;97;394;16;4;13;1092;3;14;199;10;5;0;0;0;0;0;0;0;0;6;118;3692;4;36;98;448;450;24;7;119;9239;4;159;428;19;8;120;9203;4;155;417;18;9;33;4897;6;48;533;14
31.01.21;16:30:00;1;2236;11504;0;2;162;2834;4;196;355;14;3;93;1062;4;123;374;16;4;23;1091;3;24;198;10;5;0;0;0;0;0;0;0;0;6;152;3682;4;44;122;448;450;24;7;181;9229;4;224;440;20;8;179;9193;4;218;426;19;9;78;4894;4;103;417;12
31.01.21;16:25:00;1;967;11302;0;2;202;2820;4;237;355;14;3;116;1054;4;149;377;16;4;47;1089;3;49;197;10;5;0;0;0;0;0;0;0;0;6;198;3669;4;45;140;448;522;24;7;250;9214;4;292;452;20;8;246;9178;4;286;468;19;9;122;4886;4;154;513;15
31.01.21;16:20:00;1;814;11216;0;2;257;2803;4;290;357;15;3;140;1045;4;174;413;16;4;51;1085;3;54;197;10;5;0;0;0;0;0;0;0;0;6;243;3652;4;55;199;448;563;24;7;336;9193;4;385;455;20;8;326;9158;4;369;461;20;9;162;4876;4;194;519;15
